Netzbetreibername;Stadtwerke Achim AG
Netz- oder Umspannebene;Niederspannung
Lastgangtyp;Summe Einspeisung  04 KV
gesetzliche Grundlage;�17 Abs. 2 Nr. 6 StromNZV
Einheit;kW
Betrachtungszeitraum;01.01.2020;bis;31.12.2020
01.01.2020;00:00;00:15;10.776
01.01.2020;00:15;00:30;10.669
01.01.2020;00:30;00:45;10.489
01.01.2020;00:45;01:00;10.268
01.01.2020;01:00;01:15;9.979
01.01.2020;01:15;01:30;9.864
01.01.2020;01:30;01:45;9.753
01.01.2020;01:45;02:00;9.566
01.01.2020;02:00;02:15;9.346
01.01.2020;02:15;02:30;9.201
01.01.2020;02:30;02:45;9.020
01.01.2020;02:45;03:00;8.845
01.01.2020;03:00;03:15;8.720
01.01.2020;03:15;03:30;8.500
01.01.2020;03:30;03:45;8.340
01.01.2020;03:45;04:00;8.307
01.01.2020;04:00;04:15;8.202
01.01.2020;04:15;04:30;8.138
01.01.2020;04:30;04:45;8.230
01.01.2020;04:45;05:00;8.061
01.01.2020;05:00;05:15;8.247
01.01.2020;05:15;05:30;8.152
01.01.2020;05:30;05:45;8.080
01.01.2020;05:45;06:00;8.049
01.01.2020;06:00;06:15;8.204
01.01.2020;06:15;06:30;8.189
01.01.2020;06:30;06:45;8.229
01.01.2020;06:45;07:00;8.228
01.01.2020;07:00;07:15;8.362
01.01.2020;07:15;07:30;8.432
01.01.2020;07:30;07:45;8.513
01.01.2020;07:45;08:00;8.697
01.01.2020;08:00;08:15;8.833
01.01.2020;08:15;08:30;8.936
01.01.2020;08:30;08:45;8.982
01.01.2020;08:45;09:00;9.144
01.01.2020;09:00;09:15;9.568
01.01.2020;09:15;09:30;9.976
01.01.2020;09:30;09:45;10.396
01.01.2020;09:45;10:00;10.779
01.01.2020;10:00;10:15;11.225
01.01.2020;10:15;10:30;11.672
01.01.2020;10:30;10:45;11.930
01.01.2020;10:45;11:00;12.297
01.01.2020;11:00;11:15;12.588
01.01.2020;11:15;11:30;13.051
01.01.2020;11:30;11:45;13.246
01.01.2020;11:45;12:00;13.462
01.01.2020;12:00;12:15;13.813
01.01.2020;12:15;12:30;13.753
01.01.2020;12:30;12:45;13.741
01.01.2020;12:45;13:00;13.957
01.01.2020;13:00;13:15;13.685
01.01.2020;13:15;13:30;13.671
01.01.2020;13:30;13:45;13.510
01.01.2020;13:45;14:00;13.437
01.01.2020;14:00;14:15;13.267
01.01.2020;14:15;14:30;13.206
01.01.2020;14:30;14:45;13.252
01.01.2020;14:45;15:00;13.265
01.01.2020;15:00;15:15;13.395
01.01.2020;15:15;15:30;13.337
01.01.2020;15:30;15:45;13.450
01.01.2020;15:45;16:00;13.469
01.01.2020;16:00;16:15;14.028
01.01.2020;16:15;16:30;14.320
01.01.2020;16:30;16:45;15.036
01.01.2020;16:45;17:00;15.694
01.01.2020;17:00;17:15;16.143
01.01.2020;17:15;17:30;16.489
01.01.2020;17:30;17:45;16.822
01.01.2020;17:45;18:00;17.173
01.01.2020;18:00;18:15;17.168
01.01.2020;18:15;18:30;17.076
01.01.2020;18:30;18:45;17.264
01.01.2020;18:45;19:00;17.089
01.01.2020;19:00;19:15;16.779
01.01.2020;19:15;19:30;16.333
01.01.2020;19:30;19:45;16.123
01.01.2020;19:45;20:00;15.746
01.01.2020;20:00;20:15;15.397
01.01.2020;20:15;20:30;15.149
01.01.2020;20:30;20:45;14.660
01.01.2020;20:45;21:00;14.141
01.01.2020;21:00;21:15;13.970
01.01.2020;21:15;21:30;13.662
01.01.2020;21:30;21:45;13.504
01.01.2020;21:45;22:00;13.313
01.01.2020;22:00;22:15;12.893
01.01.2020;22:15;22:30;12.483
01.01.2020;22:30;22:45;12.019
01.01.2020;22:45;23:00;11.469
01.01.2020;23:00;23:15;11.000
01.01.2020;23:15;23:30;10.631
01.01.2020;23:30;23:45;10.255
01.01.2020;23:45;00:00;9.821
02.01.2020;00:00;00:15;9.414
02.01.2020;00:15;00:30;9.088
02.01.2020;00:30;00:45;8.769
02.01.2020;00:45;01:00;8.607
02.01.2020;01:00;01:15;8.431
02.01.2020;01:15;01:30;8.290
02.01.2020;01:30;01:45;8.183
02.01.2020;01:45;02:00;7.945
02.01.2020;02:00;02:15;7.953
02.01.2020;02:15;02:30;7.898
02.01.2020;02:30;02:45;7.824
02.01.2020;02:45;03:00;7.713
02.01.2020;03:00;03:15;7.762
02.01.2020;03:15;03:30;7.750
02.01.2020;03:30;03:45;7.861
02.01.2020;03:45;04:00;7.822
02.01.2020;04:00;04:15;7.966
02.01.2020;04:15;04:30;8.067
02.01.2020;04:30;04:45;8.173
02.01.2020;04:45;05:00;8.362
02.01.2020;05:00;05:15;8.727
02.01.2020;05:15;05:30;8.864
02.01.2020;05:30;05:45;9.107
02.01.2020;05:45;06:00;9.221
02.01.2020;06:00;06:15;9.619
02.01.2020;06:15;06:30;9.861
02.01.2020;06:30;06:45;10.408
02.01.2020;06:45;07:00;10.712
02.01.2020;07:00;07:15;11.144
02.01.2020;07:15;07:30;11.519
02.01.2020;07:30;07:45;11.966
02.01.2020;07:45;08:00;12.512
02.01.2020;08:00;08:15;13.001
02.01.2020;08:15;08:30;13.037
02.01.2020;08:30;08:45;13.180
02.01.2020;08:45;09:00;13.447
02.01.2020;09:00;09:15;13.706
02.01.2020;09:15;09:30;13.578
02.01.2020;09:30;09:45;13.742
02.01.2020;09:45;10:00;13.984
02.01.2020;10:00;10:15;14.435
02.01.2020;10:15;10:30;14.685
02.01.2020;10:30;10:45;14.746
02.01.2020;10:45;11:00;15.044
02.01.2020;11:00;11:15;15.223
02.01.2020;11:15;11:30;15.545
02.01.2020;11:30;11:45;15.702
02.01.2020;11:45;12:00;16.010
02.01.2020;12:00;12:15;15.923
02.01.2020;12:15;12:30;16.056
02.01.2020;12:30;12:45;16.034
02.01.2020;12:45;13:00;15.883
02.01.2020;13:00;13:15;15.766
02.01.2020;13:15;13:30;15.769
02.01.2020;13:30;13:45;15.497
02.01.2020;13:45;14:00;15.361
02.01.2020;14:00;14:15;15.254
02.01.2020;14:15;14:30;15.053
02.01.2020;14:30;14:45;15.077
02.01.2020;14:45;15:00;15.273
02.01.2020;15:00;15:15;15.378
02.01.2020;15:15;15:30;15.269
02.01.2020;15:30;15:45;15.305
02.01.2020;15:45;16:00;15.306
02.01.2020;16:00;16:15;15.528
02.01.2020;16:15;16:30;15.940
02.01.2020;16:30;16:45;16.526
02.01.2020;16:45;17:00;16.906
02.01.2020;17:00;17:15;17.245
02.01.2020;17:15;17:30;17.600
02.01.2020;17:30;17:45;17.891
02.01.2020;17:45;18:00;18.239
02.01.2020;18:00;18:15;18.248
02.01.2020;18:15;18:30;18.191
02.01.2020;18:30;18:45;18.022
02.01.2020;18:45;19:00;18.089
02.01.2020;19:00;19:15;17.800
02.01.2020;19:15;19:30;17.425
02.01.2020;19:30;19:45;16.973
02.01.2020;19:45;20:00;16.902
02.01.2020;20:00;20:15;16.358
02.01.2020;20:15;20:30;15.625
02.01.2020;20:30;20:45;15.233
02.01.2020;20:45;21:00;14.872
02.01.2020;21:00;21:15;14.724
02.01.2020;21:15;21:30;14.342
02.01.2020;21:30;21:45;13.860
02.01.2020;21:45;22:00;13.754
02.01.2020;22:00;22:15;13.410
02.01.2020;22:15;22:30;12.912
02.01.2020;22:30;22:45;12.245
02.01.2020;22:45;23:00;11.758
02.01.2020;23:00;23:15;11.250
02.01.2020;23:15;23:30;10.818
02.01.2020;23:30;23:45;10.254
02.01.2020;23:45;00:00;9.824
03.01.2020;00:00;00:15;9.366
03.01.2020;00:15;00:30;8.951
03.01.2020;00:30;00:45;8.589
03.01.2020;00:45;01:00;8.304
03.01.2020;01:00;01:15;8.128
03.01.2020;01:15;01:30;7.912
03.01.2020;01:30;01:45;7.875
03.01.2020;01:45;02:00;7.757
03.01.2020;02:00;02:15;7.709
03.01.2020;02:15;02:30;7.644
03.01.2020;02:30;02:45;7.529
03.01.2020;02:45;03:00;7.450
03.01.2020;03:00;03:15;7.488
03.01.2020;03:15;03:30;7.500
03.01.2020;03:30;03:45;7.517
03.01.2020;03:45;04:00;7.454
03.01.2020;04:00;04:15;7.672
03.01.2020;04:15;04:30;7.639
03.01.2020;04:30;04:45;7.753
03.01.2020;04:45;05:00;8.058
03.01.2020;05:00;05:15;8.320
03.01.2020;05:15;05:30;8.462
03.01.2020;05:30;05:45;8.730
03.01.2020;05:45;06:00;8.852
03.01.2020;06:00;06:15;9.205
03.01.2020;06:15;06:30;9.476
03.01.2020;06:30;06:45;9.933
03.01.2020;06:45;07:00;10.362
03.01.2020;07:00;07:15;10.782
03.01.2020;07:15;07:30;11.235
03.01.2020;07:30;07:45;11.686
03.01.2020;07:45;08:00;12.214
03.01.2020;08:00;08:15;12.569
03.01.2020;08:15;08:30;12.837
03.01.2020;08:30;08:45;13.091
03.01.2020;08:45;09:00;13.088
03.01.2020;09:00;09:15;13.305
03.01.2020;09:15;09:30;13.593
03.01.2020;09:30;09:45;14.002
03.01.2020;09:45;10:00;14.133
03.01.2020;10:00;10:15;14.126
03.01.2020;10:15;10:30;14.429
03.01.2020;10:30;10:45;14.440
03.01.2020;10:45;11:00;14.483
03.01.2020;11:00;11:15;14.704
03.01.2020;11:15;11:30;14.671
03.01.2020;11:30;11:45;15.375
03.01.2020;11:45;12:00;15.360
03.01.2020;12:00;12:15;15.452
03.01.2020;12:15;12:30;15.629
03.01.2020;12:30;12:45;15.414
03.01.2020;12:45;13:00;15.342
03.01.2020;13:00;13:15;15.276
03.01.2020;13:15;13:30;15.236
03.01.2020;13:30;13:45;15.024
03.01.2020;13:45;14:00;14.857
03.01.2020;14:00;14:15;14.538
03.01.2020;14:15;14:30;14.408
03.01.2020;14:30;14:45;14.354
03.01.2020;14:45;15:00;14.283
03.01.2020;15:00;15:15;14.310
03.01.2020;15:15;15:30;14.379
03.01.2020;15:30;15:45;14.490
03.01.2020;15:45;16:00;14.898
03.01.2020;16:00;16:15;15.253
03.01.2020;16:15;16:30;15.787
03.01.2020;16:30;16:45;16.135
03.01.2020;16:45;17:00;16.463
03.01.2020;17:00;17:15;16.802
03.01.2020;17:15;17:30;17.057
03.01.2020;17:30;17:45;17.427
03.01.2020;17:45;18:00;17.575
03.01.2020;18:00;18:15;17.687
03.01.2020;18:15;18:30;17.687
03.01.2020;18:30;18:45;17.483
03.01.2020;18:45;19:00;17.539
03.01.2020;19:00;19:15;17.230
03.01.2020;19:15;19:30;16.682
03.01.2020;19:30;19:45;16.289
03.01.2020;19:45;20:00;15.957
03.01.2020;20:00;20:15;15.627
03.01.2020;20:15;20:30;15.239
03.01.2020;20:30;20:45;14.850
03.01.2020;20:45;21:00;14.436
03.01.2020;21:00;21:15;14.198
03.01.2020;21:15;21:30;13.790
03.01.2020;21:30;21:45;13.594
03.01.2020;21:45;22:00;13.335
03.01.2020;22:00;22:15;13.005
03.01.2020;22:15;22:30;12.496
03.01.2020;22:30;22:45;12.056
03.01.2020;22:45;23:00;11.593
03.01.2020;23:00;23:15;11.227
03.01.2020;23:15;23:30;10.711
03.01.2020;23:30;23:45;10.250
03.01.2020;23:45;00:00;9.975
04.01.2020;00:00;00:15;9.618
04.01.2020;00:15;00:30;9.218
04.01.2020;00:30;00:45;8.848
04.01.2020;00:45;01:00;8.538
04.01.2020;01:00;01:15;8.283
04.01.2020;01:15;01:30;8.070
04.01.2020;01:30;01:45;7.816
04.01.2020;01:45;02:00;7.671
04.01.2020;02:00;02:15;7.581
04.01.2020;02:15;02:30;7.563
04.01.2020;02:30;02:45;7.602
04.01.2020;02:45;03:00;7.465
04.01.2020;03:00;03:15;7.412
04.01.2020;03:15;03:30;7.367
04.01.2020;03:30;03:45;7.411
04.01.2020;03:45;04:00;7.458
04.01.2020;04:00;04:15;7.581
04.01.2020;04:15;04:30;7.583
04.01.2020;04:30;04:45;7.685
04.01.2020;04:45;05:00;7.786
04.01.2020;05:00;05:15;8.022
04.01.2020;05:15;05:30;8.120
04.01.2020;05:30;05:45;8.247
04.01.2020;05:45;06:00;8.377
04.01.2020;06:00;06:15;8.685
04.01.2020;06:15;06:30;8.859
04.01.2020;06:30;06:45;9.089
04.01.2020;06:45;07:00;9.284
04.01.2020;07:00;07:15;9.548
04.01.2020;07:15;07:30;9.772
04.01.2020;07:30;07:45;10.076
04.01.2020;07:45;08:00;10.558
04.01.2020;08:00;08:15;11.243
04.01.2020;08:15;08:30;11.691
04.01.2020;08:30;08:45;11.905
04.01.2020;08:45;09:00;12.101
04.01.2020;09:00;09:15;12.623
04.01.2020;09:15;09:30;12.828
04.01.2020;09:30;09:45;13.260
04.01.2020;09:45;10:00;13.611
04.01.2020;10:00;10:15;13.824
04.01.2020;10:15;10:30;14.126
04.01.2020;10:30;10:45;14.343
04.01.2020;10:45;11:00;14.448
04.01.2020;11:00;11:15;14.700
04.01.2020;11:15;11:30;14.894
04.01.2020;11:30;11:45;15.385
04.01.2020;11:45;12:00;15.498
04.01.2020;12:00;12:15;15.467
04.01.2020;12:15;12:30;15.492
04.01.2020;12:30;12:45;15.453
04.01.2020;12:45;13:00;15.455
04.01.2020;13:00;13:15;15.411
04.01.2020;13:15;13:30;15.316
04.01.2020;13:30;13:45;15.187
04.01.2020;13:45;14:00;14.975
04.01.2020;14:00;14:15;14.958
04.01.2020;14:15;14:30;14.805
04.01.2020;14:30;14:45;14.809
04.01.2020;14:45;15:00;14.317
04.01.2020;15:00;15:15;14.331
04.01.2020;15:15;15:30;14.348
04.01.2020;15:30;15:45;14.065
04.01.2020;15:45;16:00;14.045
04.01.2020;16:00;16:15;14.165
04.01.2020;16:15;16:30;14.573
04.01.2020;16:30;16:45;15.298
04.01.2020;16:45;17:00;16.010
04.01.2020;17:00;17:15;16.334
04.01.2020;17:15;17:30;16.812
04.01.2020;17:30;17:45;17.021
04.01.2020;17:45;18:00;17.296
04.01.2020;18:00;18:15;17.592
04.01.2020;18:15;18:30;17.530
04.01.2020;18:30;18:45;17.480
04.01.2020;18:45;19:00;17.291
04.01.2020;19:00;19:15;17.073
04.01.2020;19:15;19:30;16.803
04.01.2020;19:30;19:45;16.522
04.01.2020;19:45;20:00;16.146
04.01.2020;20:00;20:15;15.887
04.01.2020;20:15;20:30;15.366
04.01.2020;20:30;20:45;14.987
04.01.2020;20:45;21:00;14.536
04.01.2020;21:00;21:15;14.408
04.01.2020;21:15;21:30;14.204
04.01.2020;21:30;21:45;13.827
04.01.2020;21:45;22:00;13.612
04.01.2020;22:00;22:15;13.383
04.01.2020;22:15;22:30;12.951
04.01.2020;22:30;22:45;12.441
04.01.2020;22:45;23:00;12.060
04.01.2020;23:00;23:15;11.558
04.01.2020;23:15;23:30;11.179
04.01.2020;23:30;23:45;10.897
04.01.2020;23:45;00:00;10.458
05.01.2020;00:00;00:15;9.964
05.01.2020;00:15;00:30;9.479
05.01.2020;00:30;00:45;9.073
05.01.2020;00:45;01:00;8.754
05.01.2020;01:00;01:15;8.556
05.01.2020;01:15;01:30;8.376
05.01.2020;01:30;01:45;8.070
05.01.2020;01:45;02:00;7.879
05.01.2020;02:00;02:15;7.847
05.01.2020;02:15;02:30;7.695
05.01.2020;02:30;02:45;7.599
05.01.2020;02:45;03:00;7.505
05.01.2020;03:00;03:15;7.490
05.01.2020;03:15;03:30;7.363
05.01.2020;03:30;03:45;7.386
05.01.2020;03:45;04:00;7.455
05.01.2020;04:00;04:15;7.580
05.01.2020;04:15;04:30;7.619
05.01.2020;04:30;04:45;7.624
05.01.2020;04:45;05:00;7.734
05.01.2020;05:00;05:15;7.896
05.01.2020;05:15;05:30;7.926
05.01.2020;05:30;05:45;8.031
05.01.2020;05:45;06:00;8.035
05.01.2020;06:00;06:15;8.182
05.01.2020;06:15;06:30;8.294
05.01.2020;06:30;06:45;8.439
05.01.2020;06:45;07:00;8.608
05.01.2020;07:00;07:15;8.735
05.01.2020;07:15;07:30;8.990
05.01.2020;07:30;07:45;9.382
05.01.2020;07:45;08:00;9.861
05.01.2020;08:00;08:15;10.299
05.01.2020;08:15;08:30;10.680
05.01.2020;08:30;08:45;10.794
05.01.2020;08:45;09:00;11.298
05.01.2020;09:00;09:15;11.794
05.01.2020;09:15;09:30;11.969
05.01.2020;09:30;09:45;12.305
05.01.2020;09:45;10:00;12.626
05.01.2020;10:00;10:15;12.837
05.01.2020;10:15;10:30;13.358
05.01.2020;10:30;10:45;13.489
05.01.2020;10:45;11:00;13.675
05.01.2020;11:00;11:15;14.005
05.01.2020;11:15;11:30;14.676
05.01.2020;11:30;11:45;14.901
05.01.2020;11:45;12:00;15.086
05.01.2020;12:00;12:15;15.232
05.01.2020;12:15;12:30;15.447
05.01.2020;12:30;12:45;15.564
05.01.2020;12:45;13:00;15.506
05.01.2020;13:00;13:15;15.227
05.01.2020;13:15;13:30;14.955
05.01.2020;13:30;13:45;14.735
05.01.2020;13:45;14:00;14.628
05.01.2020;14:00;14:15;14.617
05.01.2020;14:15;14:30;14.347
05.01.2020;14:30;14:45;14.138
05.01.2020;14:45;15:00;14.040
05.01.2020;15:00;15:15;14.077
05.01.2020;15:15;15:30;14.051
05.01.2020;15:30;15:45;14.082
05.01.2020;15:45;16:00;14.188
05.01.2020;16:00;16:15;14.359
05.01.2020;16:15;16:30;14.881
05.01.2020;16:30;16:45;15.453
05.01.2020;16:45;17:00;15.994
05.01.2020;17:00;17:15;16.436
05.01.2020;17:15;17:30;16.972
05.01.2020;17:30;17:45;17.056
05.01.2020;17:45;18:00;17.342
05.01.2020;18:00;18:15;17.468
05.01.2020;18:15;18:30;17.517
05.01.2020;18:30;18:45;17.413
05.01.2020;18:45;19:00;17.144
05.01.2020;19:00;19:15;16.867
05.01.2020;19:15;19:30;16.353
05.01.2020;19:30;19:45;15.921
05.01.2020;19:45;20:00;15.674
05.01.2020;20:00;20:15;15.389
05.01.2020;20:15;20:30;15.004
05.01.2020;20:30;20:45;14.347
05.01.2020;20:45;21:00;14.063
05.01.2020;21:00;21:15;13.834
05.01.2020;21:15;21:30;13.487
05.01.2020;21:30;21:45;13.091
05.01.2020;21:45;22:00;12.928
05.01.2020;22:00;22:15;12.597
05.01.2020;22:15;22:30;12.093
05.01.2020;22:30;22:45;11.437
05.01.2020;22:45;23:00;10.858
05.01.2020;23:00;23:15;10.351
05.01.2020;23:15;23:30;9.901
05.01.2020;23:30;23:45;9.516
05.01.2020;23:45;00:00;9.100
06.01.2020;00:00;00:15;8.740
06.01.2020;00:15;00:30;8.416
06.01.2020;00:30;00:45;8.058
06.01.2020;00:45;01:00;7.803
06.01.2020;01:00;01:15;7.646
06.01.2020;01:15;01:30;7.486
06.01.2020;01:30;01:45;7.418
06.01.2020;01:45;02:00;7.288
06.01.2020;02:00;02:15;7.258
06.01.2020;02:15;02:30;7.150
06.01.2020;02:30;02:45;7.117
06.01.2020;02:45;03:00;7.164
06.01.2020;03:00;03:15;7.186
06.01.2020;03:15;03:30;7.101
06.01.2020;03:30;03:45;7.195
06.01.2020;03:45;04:00;7.128
06.01.2020;04:00;04:15;7.245
06.01.2020;04:15;04:30;7.444
06.01.2020;04:30;04:45;7.679
06.01.2020;04:45;05:00;7.914
06.01.2020;05:00;05:15;8.356
06.01.2020;05:15;05:30;8.500
06.01.2020;05:30;05:45;8.873
06.01.2020;05:45;06:00;9.238
06.01.2020;06:00;06:15;9.671
06.01.2020;06:15;06:30;10.135
06.01.2020;06:30;06:45;10.642
06.01.2020;06:45;07:00;11.186
06.01.2020;07:00;07:15;11.611
06.01.2020;07:15;07:30;11.907
06.01.2020;07:30;07:45;12.762
06.01.2020;07:45;08:00;13.199
06.01.2020;08:00;08:15;13.653
06.01.2020;08:15;08:30;13.610
06.01.2020;08:30;08:45;13.431
06.01.2020;08:45;09:00;13.632
06.01.2020;09:00;09:15;13.762
06.01.2020;09:15;09:30;13.862
06.01.2020;09:30;09:45;13.906
06.01.2020;09:45;10:00;13.827
06.01.2020;10:00;10:15;13.751
06.01.2020;10:15;10:30;13.926
06.01.2020;10:30;10:45;13.953
06.01.2020;10:45;11:00;14.149
06.01.2020;11:00;11:15;14.243
06.01.2020;11:15;11:30;14.500
06.01.2020;11:30;11:45;14.637
06.01.2020;11:45;12:00;14.824
06.01.2020;12:00;12:15;15.013
06.01.2020;12:15;12:30;14.997
06.01.2020;12:30;12:45;15.091
06.01.2020;12:45;13:00;14.977
06.01.2020;13:00;13:15;14.759
06.01.2020;13:15;13:30;14.884
06.01.2020;13:30;13:45;14.826
06.01.2020;13:45;14:00;14.480
06.01.2020;14:00;14:15;14.432
06.01.2020;14:15;14:30;14.514
06.01.2020;14:30;14:45;14.636
06.01.2020;14:45;15:00;14.601
06.01.2020;15:00;15:15;14.459
06.01.2020;15:15;15:30;14.559
06.01.2020;15:30;15:45;14.548
06.01.2020;15:45;16:00;14.518
06.01.2020;16:00;16:15;14.718
06.01.2020;16:15;16:30;15.096
06.01.2020;16:30;16:45;15.650
06.01.2020;16:45;17:00;16.410
06.01.2020;17:00;17:15;16.921
06.01.2020;17:15;17:30;17.198
06.01.2020;17:30;17:45;17.491
06.01.2020;17:45;18:00;17.786
06.01.2020;18:00;18:15;17.868
06.01.2020;18:15;18:30;17.669
06.01.2020;18:30;18:45;17.468
06.01.2020;18:45;19:00;17.519
06.01.2020;19:00;19:15;17.396
06.01.2020;19:15;19:30;17.004
06.01.2020;19:30;19:45;16.827
06.01.2020;19:45;20:00;16.498
06.01.2020;20:00;20:15;15.990
06.01.2020;20:15;20:30;15.620
06.01.2020;20:30;20:45;15.200
06.01.2020;20:45;21:00;14.732
06.01.2020;21:00;21:15;14.541
06.01.2020;21:15;21:30;14.050
06.01.2020;21:30;21:45;13.665
06.01.2020;21:45;22:00;13.283
06.01.2020;22:00;22:15;12.840
06.01.2020;22:15;22:30;12.199
06.01.2020;22:30;22:45;11.636
06.01.2020;22:45;23:00;11.196
06.01.2020;23:00;23:15;10.493
06.01.2020;23:15;23:30;10.148
06.01.2020;23:30;23:45;9.695
06.01.2020;23:45;00:00;9.352
07.01.2020;00:00;00:15;8.897
07.01.2020;00:15;00:30;8.559
07.01.2020;00:30;00:45;8.225
07.01.2020;00:45;01:00;8.000
07.01.2020;01:00;01:15;7.887
07.01.2020;01:15;01:30;7.666
07.01.2020;01:30;01:45;7.594
07.01.2020;01:45;02:00;7.513
07.01.2020;02:00;02:15;7.505
07.01.2020;02:15;02:30;7.419
07.01.2020;02:30;02:45;7.339
07.01.2020;02:45;03:00;7.386
07.01.2020;03:00;03:15;7.367
07.01.2020;03:15;03:30;7.321
07.01.2020;03:30;03:45;7.389
07.01.2020;03:45;04:00;7.420
07.01.2020;04:00;04:15;7.531
07.01.2020;04:15;04:30;7.624
07.01.2020;04:30;04:45;7.819
07.01.2020;04:45;05:00;8.088
07.01.2020;05:00;05:15;8.514
07.01.2020;05:15;05:30;8.668
07.01.2020;05:30;05:45;9.146
07.01.2020;05:45;06:00;9.445
07.01.2020;06:00;06:15;10.243
07.01.2020;06:15;06:30;11.069
07.01.2020;06:30;06:45;11.763
07.01.2020;06:45;07:00;12.165
07.01.2020;07:00;07:15;12.692
07.01.2020;07:15;07:30;13.053
07.01.2020;07:30;07:45;13.264
07.01.2020;07:45;08:00;13.651
07.01.2020;08:00;08:15;14.039
07.01.2020;08:15;08:30;14.172
07.01.2020;08:30;08:45;14.184
07.01.2020;08:45;09:00;14.009
07.01.2020;09:00;09:15;13.959
07.01.2020;09:15;09:30;14.059
07.01.2020;09:30;09:45;14.173
07.01.2020;09:45;10:00;13.892
07.01.2020;10:00;10:15;13.970
07.01.2020;10:15;10:30;14.160
07.01.2020;10:30;10:45;13.848
07.01.2020;10:45;11:00;13.964
07.01.2020;11:00;11:15;14.066
07.01.2020;11:15;11:30;14.161
07.01.2020;11:30;11:45;14.244
07.01.2020;11:45;12:00;14.336
07.01.2020;12:00;12:15;14.278
07.01.2020;12:15;12:30;14.632
07.01.2020;12:30;12:45;14.554
07.01.2020;12:45;13:00;14.438
07.01.2020;13:00;13:15;14.446
07.01.2020;13:15;13:30;14.109
07.01.2020;13:30;13:45;14.201
07.01.2020;13:45;14:00;14.158
07.01.2020;14:00;14:15;14.095
07.01.2020;14:15;14:30;13.524
07.01.2020;14:30;14:45;13.467
07.01.2020;14:45;15:00;13.775
07.01.2020;15:00;15:15;13.697
07.01.2020;15:15;15:30;13.620
07.01.2020;15:30;15:45;13.451
07.01.2020;15:45;16:00;13.566
07.01.2020;16:00;16:15;13.887
07.01.2020;16:15;16:30;14.041
07.01.2020;16:30;16:45;14.768
07.01.2020;16:45;17:00;15.748
07.01.2020;17:00;17:15;16.676
07.01.2020;17:15;17:30;16.968
07.01.2020;17:30;17:45;17.369
07.01.2020;17:45;18:00;17.738
07.01.2020;18:00;18:15;17.778
07.01.2020;18:15;18:30;17.707
07.01.2020;18:30;18:45;17.604
07.01.2020;18:45;19:00;17.360
07.01.2020;19:00;19:15;17.100
07.01.2020;19:15;19:30;16.912
07.01.2020;19:30;19:45;16.486
07.01.2020;19:45;20:00;16.312
07.01.2020;20:00;20:15;15.953
07.01.2020;20:15;20:30;15.491
07.01.2020;20:30;20:45;15.022
07.01.2020;20:45;21:00;14.470
07.01.2020;21:00;21:15;14.186
07.01.2020;21:15;21:30;13.708
07.01.2020;21:30;21:45;13.298
07.01.2020;21:45;22:00;12.803
07.01.2020;22:00;22:15;12.442
07.01.2020;22:15;22:30;11.844
07.01.2020;22:30;22:45;11.359
07.01.2020;22:45;23:00;10.746
07.01.2020;23:00;23:15;10.172
07.01.2020;23:15;23:30;9.602
07.01.2020;23:30;23:45;9.214
07.01.2020;23:45;00:00;8.745
08.01.2020;00:00;00:15;8.445
08.01.2020;00:15;00:30;8.202
08.01.2020;00:30;00:45;7.891
08.01.2020;00:45;01:00;7.650
08.01.2020;01:00;01:15;7.540
08.01.2020;01:15;01:30;7.418
08.01.2020;01:30;01:45;7.246
08.01.2020;01:45;02:00;7.137
08.01.2020;02:00;02:15;7.048
08.01.2020;02:15;02:30;7.011
08.01.2020;02:30;02:45;6.938
08.01.2020;02:45;03:00;6.994
08.01.2020;03:00;03:15;7.069
08.01.2020;03:15;03:30;6.988
08.01.2020;03:30;03:45;7.151
08.01.2020;03:45;04:00;7.192
08.01.2020;04:00;04:15;7.362
08.01.2020;04:15;04:30;7.411
08.01.2020;04:30;04:45;7.572
08.01.2020;04:45;05:00;7.711
08.01.2020;05:00;05:15;8.321
08.01.2020;05:15;05:30;8.530
08.01.2020;05:30;05:45;8.951
08.01.2020;05:45;06:00;9.340
08.01.2020;06:00;06:15;10.110
08.01.2020;06:15;06:30;10.871
08.01.2020;06:30;06:45;11.537
08.01.2020;06:45;07:00;11.918
08.01.2020;07:00;07:15;12.528
08.01.2020;07:15;07:30;12.862
08.01.2020;07:30;07:45;13.140
08.01.2020;07:45;08:00;13.439
08.01.2020;08:00;08:15;13.863
08.01.2020;08:15;08:30;14.157
08.01.2020;08:30;08:45;14.184
08.01.2020;08:45;09:00;14.164
08.01.2020;09:00;09:15;14.036
08.01.2020;09:15;09:30;14.024
08.01.2020;09:30;09:45;13.952
08.01.2020;09:45;10:00;13.946
08.01.2020;10:00;10:15;14.000
08.01.2020;10:15;10:30;14.229
08.01.2020;10:30;10:45;14.168
08.01.2020;10:45;11:00;14.398
08.01.2020;11:00;11:15;14.242
08.01.2020;11:15;11:30;14.543
08.01.2020;11:30;11:45;14.713
08.01.2020;11:45;12:00;14.807
08.01.2020;12:00;12:15;14.730
08.01.2020;12:15;12:30;14.889
08.01.2020;12:30;12:45;14.817
08.01.2020;12:45;13:00;14.768
08.01.2020;13:00;13:15;14.592
08.01.2020;13:15;13:30;14.639
08.01.2020;13:30;13:45;14.389
08.01.2020;13:45;14:00;14.325
08.01.2020;14:00;14:15;14.267
08.01.2020;14:15;14:30;14.246
08.01.2020;14:30;14:45;14.171
08.01.2020;14:45;15:00;14.172
08.01.2020;15:00;15:15;14.211
08.01.2020;15:15;15:30;14.322
08.01.2020;15:30;15:45;14.369
08.01.2020;15:45;16:00;14.433
08.01.2020;16:00;16:15;14.436
08.01.2020;16:15;16:30;14.798
08.01.2020;16:30;16:45;15.398
08.01.2020;16:45;17:00;16.024
08.01.2020;17:00;17:15;16.568
08.01.2020;17:15;17:30;16.856
08.01.2020;17:30;17:45;17.174
08.01.2020;17:45;18:00;17.570
08.01.2020;18:00;18:15;17.536
08.01.2020;18:15;18:30;17.461
08.01.2020;18:30;18:45;17.109
08.01.2020;18:45;19:00;17.029
08.01.2020;19:00;19:15;16.890
08.01.2020;19:15;19:30;16.542
08.01.2020;19:30;19:45;16.288
08.01.2020;19:45;20:00;15.892
08.01.2020;20:00;20:15;15.508
08.01.2020;20:15;20:30;15.022
08.01.2020;20:30;20:45;14.555
08.01.2020;20:45;21:00;14.198
08.01.2020;21:00;21:15;13.925
08.01.2020;21:15;21:30;13.372
08.01.2020;21:30;21:45;13.158
08.01.2020;21:45;22:00;12.750
08.01.2020;22:00;22:15;12.301
08.01.2020;22:15;22:30;11.709
08.01.2020;22:30;22:45;11.136
08.01.2020;22:45;23:00;10.573
08.01.2020;23:00;23:15;9.950
08.01.2020;23:15;23:30;9.379
08.01.2020;23:30;23:45;8.947
08.01.2020;23:45;00:00;8.549
09.01.2020;00:00;00:15;8.207
09.01.2020;00:15;00:30;7.848
09.01.2020;00:30;00:45;7.545
09.01.2020;00:45;01:00;7.305
09.01.2020;01:00;01:15;7.175
09.01.2020;01:15;01:30;7.028