Netzbetreibername;Stadtwerke Achim AG
Netz- oder Umspannebene;Umspannung 20_04 KV
Lastgangtyp;H�chstentnahmelast vorgelagerte Netz_Umspannebene NS
gesetzliche Grundlage;�17 Abs. 2 Nr. 5 StromNZV
Einheit;kW
Betrachtungszeitraum;01.01.2020;bis;31.12.2020
01.01.2020;00:00;00:15;10.747
01.01.2020;00:15;00:30;10.641
01.01.2020;00:30;00:45;10.460
01.01.2020;00:45;01:00;10.239
01.01.2020;01:00;01:15;9.950
01.01.2020;01:15;01:30;9.836
01.01.2020;01:30;01:45;9.725
01.01.2020;01:45;02:00;9.538
01.01.2020;02:00;02:15;9.317
01.01.2020;02:15;02:30;9.173
01.01.2020;02:30;02:45;8.991
01.01.2020;02:45;03:00;8.816
01.01.2020;03:00;03:15;8.691
01.01.2020;03:15;03:30;8.472
01.01.2020;03:30;03:45;8.311
01.01.2020;03:45;04:00;8.278
01.01.2020;04:00;04:15;8.174
01.01.2020;04:15;04:30;8.110
01.01.2020;04:30;04:45;8.202
01.01.2020;04:45;05:00;8.032
01.01.2020;05:00;05:15;8.218
01.01.2020;05:15;05:30;8.123
01.01.2020;05:30;05:45;8.052
01.01.2020;05:45;06:00;8.020
01.01.2020;06:00;06:15;8.175
01.01.2020;06:15;06:30;8.161
01.01.2020;06:30;06:45;8.200
01.01.2020;06:45;07:00;8.199
01.01.2020;07:00;07:15;8.333
01.01.2020;07:15;07:30;8.404
01.01.2020;07:30;07:45;8.484
01.01.2020;07:45;08:00;8.669
01.01.2020;08:00;08:15;8.804
01.01.2020;08:15;08:30;8.907
01.01.2020;08:30;08:45;8.950
01.01.2020;08:45;09:00;9.102
01.01.2020;09:00;09:15;9.505
01.01.2020;09:15;09:30;9.886
01.01.2020;09:30;09:45;10.268
01.01.2020;09:45;10:00;10.616
01.01.2020;10:00;10:15;11.028
01.01.2020;10:15;10:30;11.440
01.01.2020;10:30;10:45;11.641
01.01.2020;10:45;11:00;11.923
01.01.2020;11:00;11:15;12.135
01.01.2020;11:15;11:30;12.494
01.01.2020;11:30;11:45;12.665
01.01.2020;11:45;12:00;12.854
01.01.2020;12:00;12:15;13.236
01.01.2020;12:15;12:30;13.210
01.01.2020;12:30;12:45;13.261
01.01.2020;12:45;13:00;13.528
01.01.2020;13:00;13:15;13.245
01.01.2020;13:15;13:30;13.262
01.01.2020;13:30;13:45;13.176
01.01.2020;13:45;14:00;13.110
01.01.2020;14:00;14:15;12.980
01.01.2020;14:15;14:30;12.920
01.01.2020;14:30;14:45;13.051
01.01.2020;14:45;15:00;13.110
01.01.2020;15:00;15:15;13.269
01.01.2020;15:15;15:30;13.238
01.01.2020;15:30;15:45;13.381
01.01.2020;15:45;16:00;13.414
01.01.2020;16:00;16:15;13.993
01.01.2020;16:15;16:30;14.291
01.01.2020;16:30;16:45;15.008
01.01.2020;16:45;17:00;15.666
01.01.2020;17:00;17:15;16.114
01.01.2020;17:15;17:30;16.460
01.01.2020;17:30;17:45;16.794
01.01.2020;17:45;18:00;17.144
01.01.2020;18:00;18:15;17.139
01.01.2020;18:15;18:30;17.047
01.01.2020;18:30;18:45;17.235
01.01.2020;18:45;19:00;17.061
01.01.2020;19:00;19:15;16.750
01.01.2020;19:15;19:30;16.304
01.01.2020;19:30;19:45;16.094
01.01.2020;19:45;20:00;15.717
01.01.2020;20:00;20:15;15.369
01.01.2020;20:15;20:30;15.121
01.01.2020;20:30;20:45;14.631
01.01.2020;20:45;21:00;14.112
01.01.2020;21:00;21:15;13.941
01.01.2020;21:15;21:30;13.634
01.01.2020;21:30;21:45;13.475
01.01.2020;21:45;22:00;13.284
01.01.2020;22:00;22:15;12.864
01.01.2020;22:15;22:30;12.455
01.01.2020;22:30;22:45;11.990
01.01.2020;22:45;23:00;11.440
01.01.2020;23:00;23:15;10.971
01.01.2020;23:15;23:30;10.602
01.01.2020;23:30;23:45;10.226
01.01.2020;23:45;00:00;9.792
02.01.2020;00:00;00:15;9.386
02.01.2020;00:15;00:30;9.060
02.01.2020;00:30;00:45;8.740
02.01.2020;00:45;01:00;8.579
02.01.2020;01:00;01:15;8.403
02.01.2020;01:15;01:30;8.261
02.01.2020;01:30;01:45;8.155
02.01.2020;01:45;02:00;7.916
02.01.2020;02:00;02:15;7.924
02.01.2020;02:15;02:30;7.869
02.01.2020;02:30;02:45;7.795
02.01.2020;02:45;03:00;7.685
02.01.2020;03:00;03:15;7.733
02.01.2020;03:15;03:30;7.721
02.01.2020;03:30;03:45;7.833
02.01.2020;03:45;04:00;7.793
02.01.2020;04:00;04:15;7.937
02.01.2020;04:15;04:30;8.038
02.01.2020;04:30;04:45;8.145
02.01.2020;04:45;05:00;8.334
02.01.2020;05:00;05:15;8.699
02.01.2020;05:15;05:30;8.836
02.01.2020;05:30;05:45;9.078
02.01.2020;05:45;06:00;9.192
02.01.2020;06:00;06:15;9.590
02.01.2020;06:15;06:30;9.832
02.01.2020;06:30;06:45;10.379
02.01.2020;06:45;07:00;10.683
02.01.2020;07:00;07:15;11.115
02.01.2020;07:15;07:30;11.490
02.01.2020;07:30;07:45;11.937
02.01.2020;07:45;08:00;12.484
02.01.2020;08:00;08:15;12.973
02.01.2020;08:15;08:30;13.008
02.01.2020;08:30;08:45;13.141
02.01.2020;08:45;09:00;13.381
02.01.2020;09:00;09:15;13.596
02.01.2020;09:15;09:30;13.382
02.01.2020;09:30;09:45;13.432
02.01.2020;09:45;10:00;13.562
02.01.2020;10:00;10:15;14.042
02.01.2020;10:15;10:30;14.441
02.01.2020;10:30;10:45;14.566
02.01.2020;10:45;11:00;14.838
02.01.2020;11:00;11:15;15.032
02.01.2020;11:15;11:30;15.359
02.01.2020;11:30;11:45;15.554
02.01.2020;11:45;12:00;15.868
02.01.2020;12:00;12:15;15.777
02.01.2020;12:15;12:30;15.911
02.01.2020;12:30;12:45;15.896
02.01.2020;12:45;13:00;15.744
02.01.2020;13:00;13:15;15.638
02.01.2020;13:15;13:30;15.647
02.01.2020;13:30;13:45;15.375
02.01.2020;13:45;14:00;15.247
02.01.2020;14:00;14:15;15.150
02.01.2020;14:15;14:30;14.969
02.01.2020;14:30;14:45;15.006
02.01.2020;14:45;15:00;15.213
02.01.2020;15:00;15:15;15.329
02.01.2020;15:15;15:30;15.230
02.01.2020;15:30;15:45;15.271
02.01.2020;15:45;16:00;15.277
02.01.2020;16:00;16:15;15.500
02.01.2020;16:15;16:30;15.912
02.01.2020;16:30;16:45;16.498
02.01.2020;16:45;17:00;16.878
02.01.2020;17:00;17:15;17.216
02.01.2020;17:15;17:30;17.572
02.01.2020;17:30;17:45;17.862
02.01.2020;17:45;18:00;18.210
02.01.2020;18:00;18:15;18.220
02.01.2020;18:15;18:30;18.163
02.01.2020;18:30;18:45;17.993
02.01.2020;18:45;19:00;18.061
02.01.2020;19:00;19:15;17.771
02.01.2020;19:15;19:30;17.396
02.01.2020;19:30;19:45;16.944
02.01.2020;19:45;20:00;16.873
02.01.2020;20:00;20:15;16.329
02.01.2020;20:15;20:30;15.597
02.01.2020;20:30;20:45;15.204
02.01.2020;20:45;21:00;14.844
02.01.2020;21:00;21:15;14.696
02.01.2020;21:15;21:30;14.313
02.01.2020;21:30;21:45;13.831
02.01.2020;21:45;22:00;13.725
02.01.2020;22:00;22:15;13.381
02.01.2020;22:15;22:30;12.883
02.01.2020;22:30;22:45;12.216
02.01.2020;22:45;23:00;11.729
02.01.2020;23:00;23:15;11.222
02.01.2020;23:15;23:30;10.789
02.01.2020;23:30;23:45;10.226
02.01.2020;23:45;00:00;9.795
03.01.2020;00:00;00:15;9.338
03.01.2020;00:15;00:30;8.922
03.01.2020;00:30;00:45;8.560
03.01.2020;00:45;01:00;8.275
03.01.2020;01:00;01:15;8.099
03.01.2020;01:15;01:30;7.884
03.01.2020;01:30;01:45;7.846
03.01.2020;01:45;02:00;7.729
03.01.2020;02:00;02:15;7.681
03.01.2020;02:15;02:30;7.615
03.01.2020;02:30;02:45;7.500
03.01.2020;02:45;03:00;7.421
03.01.2020;03:00;03:15;7.459
03.01.2020;03:15;03:30;7.472
03.01.2020;03:30;03:45;7.489
03.01.2020;03:45;04:00;7.426
03.01.2020;04:00;04:15;7.643
03.01.2020;04:15;04:30;7.610
03.01.2020;04:30;04:45;7.724
03.01.2020;04:45;05:00;8.029
03.01.2020;05:00;05:15;8.291
03.01.2020;05:15;05:30;8.433
03.01.2020;05:30;05:45;8.702
03.01.2020;05:45;06:00;8.823
03.01.2020;06:00;06:15;9.177
03.01.2020;06:15;06:30;9.447
03.01.2020;06:30;06:45;9.904
03.01.2020;06:45;07:00;10.333
03.01.2020;07:00;07:15;10.753
03.01.2020;07:15;07:30;11.206
03.01.2020;07:30;07:45;11.657
03.01.2020;07:45;08:00;12.185
03.01.2020;08:00;08:15;12.540
03.01.2020;08:15;08:30;12.809
03.01.2020;08:30;08:45;13.062
03.01.2020;08:45;09:00;13.058
03.01.2020;09:00;09:15;13.266
03.01.2020;09:15;09:30;13.554
03.01.2020;09:30;09:45;13.958
03.01.2020;09:45;10:00;14.062
03.01.2020;10:00;10:15;14.049
03.01.2020;10:15;10:30;14.379
03.01.2020;10:30;10:45;14.349
03.01.2020;10:45;11:00;14.371
03.01.2020;11:00;11:15;14.583
03.01.2020;11:15;11:30;14.569
03.01.2020;11:30;11:45;15.294
03.01.2020;11:45;12:00;15.255
03.01.2020;12:00;12:15;15.293
03.01.2020;12:15;12:30;15.417
03.01.2020;12:30;12:45;15.165
03.01.2020;12:45;13:00;15.103
03.01.2020;13:00;13:15;15.094
03.01.2020;13:15;13:30;15.108
03.01.2020;13:30;13:45;14.912
03.01.2020;13:45;14:00;14.742
03.01.2020;14:00;14:15;14.336
03.01.2020;14:15;14:30;14.172
03.01.2020;14:30;14:45;14.251
03.01.2020;14:45;15:00;14.204
03.01.2020;15:00;15:15;14.249
03.01.2020;15:15;15:30;14.332
03.01.2020;15:30;15:45;14.450
03.01.2020;15:45;16:00;14.869
03.01.2020;16:00;16:15;15.224
03.01.2020;16:15;16:30;15.759
03.01.2020;16:30;16:45;16.106
03.01.2020;16:45;17:00;16.434
03.01.2020;17:00;17:15;16.774
03.01.2020;17:15;17:30;17.028
03.01.2020;17:30;17:45;17.399
03.01.2020;17:45;18:00;17.546
03.01.2020;18:00;18:15;17.658
03.01.2020;18:15;18:30;17.658
03.01.2020;18:30;18:45;17.455
03.01.2020;18:45;19:00;17.510
03.01.2020;19:00;19:15;17.201
03.01.2020;19:15;19:30;16.654
03.01.2020;19:30;19:45;16.261
03.01.2020;19:45;20:00;15.929
03.01.2020;20:00;20:15;15.598
03.01.2020;20:15;20:30;15.210
03.01.2020;20:30;20:45;14.821
03.01.2020;20:45;21:00;14.407
03.01.2020;21:00;21:15;14.170
03.01.2020;21:15;21:30;13.761
03.01.2020;21:30;21:45;13.566
03.01.2020;21:45;22:00;13.306
03.01.2020;22:00;22:15;12.976
03.01.2020;22:15;22:30;12.467
03.01.2020;22:30;22:45;12.027
03.01.2020;22:45;23:00;11.564
03.01.2020;23:00;23:15;11.199
03.01.2020;23:15;23:30;10.683
03.01.2020;23:30;23:45;10.221
03.01.2020;23:45;00:00;9.947
04.01.2020;00:00;00:15;9.589
04.01.2020;00:15;00:30;9.190
04.01.2020;00:30;00:45;8.819
04.01.2020;00:45;01:00;8.510
04.01.2020;01:00;01:15;8.255
04.01.2020;01:15;01:30;8.041
04.01.2020;01:30;01:45;7.788
04.01.2020;01:45;02:00;7.643
04.01.2020;02:00;02:15;7.553
04.01.2020;02:15;02:30;7.535
04.01.2020;02:30;02:45;7.574
04.01.2020;02:45;03:00;7.437
04.01.2020;03:00;03:15;7.383
04.01.2020;03:15;03:30;7.339
04.01.2020;03:30;03:45;7.383
04.01.2020;03:45;04:00;7.430
04.01.2020;04:00;04:15;7.553
04.01.2020;04:15;04:30;7.554
04.01.2020;04:30;04:45;7.656
04.01.2020;04:45;05:00;7.758
04.01.2020;05:00;05:15;7.994
04.01.2020;05:15;05:30;8.091
04.01.2020;05:30;05:45;8.218
04.01.2020;05:45;06:00;8.349
04.01.2020;06:00;06:15;8.657
04.01.2020;06:15;06:30;8.831
04.01.2020;06:30;06:45;9.060
04.01.2020;06:45;07:00;9.256
04.01.2020;07:00;07:15;9.520
04.01.2020;07:15;07:30;9.743
04.01.2020;07:30;07:45;10.048
04.01.2020;07:45;08:00;10.530
04.01.2020;08:00;08:15;11.215
04.01.2020;08:15;08:30;11.663
04.01.2020;08:30;08:45;11.876
04.01.2020;08:45;09:00;12.072
04.01.2020;09:00;09:15;12.592
04.01.2020;09:15;09:30;12.788
04.01.2020;09:30;09:45;13.207
04.01.2020;09:45;10:00;13.551
04.01.2020;10:00;10:15;13.768
04.01.2020;10:15;10:30;14.065
04.01.2020;10:30;10:45;14.267
04.01.2020;10:45;11:00;14.353
04.01.2020;11:00;11:15;14.586
04.01.2020;11:15;11:30;14.804
04.01.2020;11:30;11:45;15.301
04.01.2020;11:45;12:00;15.410
04.01.2020;12:00;12:15;15.305
04.01.2020;12:15;12:30;15.325
04.01.2020;12:30;12:45;15.282
04.01.2020;12:45;13:00;15.368
04.01.2020;13:00;13:15;15.291
04.01.2020;13:15;13:30;15.168
04.01.2020;13:30;13:45;15.005
04.01.2020;13:45;14:00;14.867
04.01.2020;14:00;14:15;14.875
04.01.2020;14:15;14:30;14.702
04.01.2020;14:30;14:45;14.697
04.01.2020;14:45;15:00;14.136
04.01.2020;15:00;15:15;14.169
04.01.2020;15:15;15:30;14.245
04.01.2020;15:30;15:45;14.000
04.01.2020;15:45;16:00;13.984
04.01.2020;16:00;16:15;14.118
04.01.2020;16:15;16:30;14.542
04.01.2020;16:30;16:45;15.269
04.01.2020;16:45;17:00;15.981
04.01.2020;17:00;17:15;16.305
04.01.2020;17:15;17:30;16.784
04.01.2020;17:30;17:45;16.992
04.01.2020;17:45;18:00;17.267
04.01.2020;18:00;18:15;17.563
04.01.2020;18:15;18:30;17.502
04.01.2020;18:30;18:45;17.451
04.01.2020;18:45;19:00;17.262
04.01.2020;19:00;19:15;17.044
04.01.2020;19:15;19:30;16.775
04.01.2020;19:30;19:45;16.494
04.01.2020;19:45;20:00;16.117
04.01.2020;20:00;20:15;15.858
04.01.2020;20:15;20:30;15.337
04.01.2020;20:30;20:45;14.958
04.01.2020;20:45;21:00;14.508
04.01.2020;21:00;21:15;14.379
04.01.2020;21:15;21:30;14.176
04.01.2020;21:30;21:45;13.798
04.01.2020;21:45;22:00;13.584
04.01.2020;22:00;22:15;13.355
04.01.2020;22:15;22:30;12.923
04.01.2020;22:30;22:45;12.412
04.01.2020;22:45;23:00;12.031
04.01.2020;23:00;23:15;11.530
04.01.2020;23:15;23:30;11.150
04.01.2020;23:30;23:45;10.869
04.01.2020;23:45;00:00;10.429
05.01.2020;00:00;00:15;9.936
05.01.2020;00:15;00:30;9.451
05.01.2020;00:30;00:45;9.045
05.01.2020;00:45;01:00;8.726
05.01.2020;01:00;01:15;8.528
05.01.2020;01:15;01:30;8.348
05.01.2020;01:30;01:45;8.041
05.01.2020;01:45;02:00;7.851
05.01.2020;02:00;02:15;7.818
05.01.2020;02:15;02:30;7.666
05.01.2020;02:30;02:45;7.570
05.01.2020;02:45;03:00;7.476
05.01.2020;03:00;03:15;7.462
05.01.2020;03:15;03:30;7.334
05.01.2020;03:30;03:45;7.357
05.01.2020;03:45;04:00;7.427
05.01.2020;04:00;04:15;7.551
05.01.2020;04:15;04:30;7.590
05.01.2020;04:30;04:45;7.596
05.01.2020;04:45;05:00;7.705
05.01.2020;05:00;05:15;7.868
05.01.2020;05:15;05:30;7.898
05.01.2020;05:30;05:45;8.002
05.01.2020;05:45;06:00;8.006
05.01.2020;06:00;06:15;8.154
05.01.2020;06:15;06:30;8.266
05.01.2020;06:30;06:45;8.410
05.01.2020;06:45;07:00;8.579
05.01.2020;07:00;07:15;8.707
05.01.2020;07:15;07:30;8.961
05.01.2020;07:30;07:45;9.354
05.01.2020;07:45;08:00;9.833
05.01.2020;08:00;08:15;10.271
05.01.2020;08:15;08:30;10.651
05.01.2020;08:30;08:45;10.757
05.01.2020;08:45;09:00;11.246
05.01.2020;09:00;09:15;11.720
05.01.2020;09:15;09:30;11.866
05.01.2020;09:30;09:45;12.102
05.01.2020;09:45;10:00;12.204
05.01.2020;10:00;10:15;12.581
05.01.2020;10:15;10:30;13.091
05.01.2020;10:30;10:45;13.237
05.01.2020;10:45;11:00;13.416
05.01.2020;11:00;11:15;13.786
05.01.2020;11:15;11:30;14.437
05.01.2020;11:30;11:45;14.684
05.01.2020;11:45;12:00;14.860
05.01.2020;12:00;12:15;15.062
05.01.2020;12:15;12:30;15.251
05.01.2020;12:30;12:45;15.378
05.01.2020;12:45;13:00;15.351
05.01.2020;13:00;13:15;15.101
05.01.2020;13:15;13:30;14.858
05.01.2020;13:30;13:45;14.647
05.01.2020;13:45;14:00;14.545
05.01.2020;14:00;14:15;14.546
05.01.2020;14:15;14:30;14.269
05.01.2020;14:30;14:45;14.053
05.01.2020;14:45;15:00;13.972
05.01.2020;15:00;15:15;14.029
05.01.2020;15:15;15:30;14.002
05.01.2020;15:30;15:45;14.042
05.01.2020;15:45;16:00;14.155
05.01.2020;16:00;16:15;14.330
05.01.2020;16:15;16:30;14.852
05.01.2020;16:30;16:45;15.425
05.01.2020;16:45;17:00;15.965
05.01.2020;17:00;17:15;16.407
05.01.2020;17:15;17:30;16.944
05.01.2020;17:30;17:45;17.028
05.01.2020;17:45;18:00;17.314
05.01.2020;18:00;18:15;17.440
05.01.2020;18:15;18:30;17.488
05.01.2020;18:30;18:45;17.384
05.01.2020;18:45;19:00;17.115
05.01.2020;19:00;19:15;16.839
05.01.2020;19:15;19:30;16.325
05.01.2020;19:30;19:45;15.892
05.01.2020;19:45;20:00;15.645
05.01.2020;20:00;20:15;15.360
05.01.2020;20:15;20:30;14.975
05.01.2020;20:30;20:45;14.318
05.01.2020;20:45;21:00;14.035
05.01.2020;21:00;21:15;13.806
05.01.2020;21:15;21:30;13.459
05.01.2020;21:30;21:45;13.063
05.01.2020;21:45;22:00;12.900
05.01.2020;22:00;22:15;12.569
05.01.2020;22:15;22:30;12.065
05.01.2020;22:30;22:45;11.409
05.01.2020;22:45;23:00;10.829
05.01.2020;23:00;23:15;10.322
05.01.2020;23:15;23:30;9.872
05.01.2020;23:30;23:45;9.487
05.01.2020;23:45;00:00;9.072
06.01.2020;00:00;00:15;8.711
06.01.2020;00:15;00:30;8.388
06.01.2020;00:30;00:45;8.029
06.01.2020;00:45;01:00;7.774
06.01.2020;01:00;01:15;7.617
06.01.2020;01:15;01:30;7.458
06.01.2020;01:30;01:45;7.389
06.01.2020;01:45;02:00;7.259
06.01.2020;02:00;02:15;7.229
06.01.2020;02:15;02:30;7.121
06.01.2020;02:30;02:45;7.088
06.01.2020;02:45;03:00;7.135
06.01.2020;03:00;03:15;7.157
06.01.2020;03:15;03:30;7.073
06.01.2020;03:30;03:45;7.166
06.01.2020;03:45;04:00;7.100
06.01.2020;04:00;04:15;7.216
06.01.2020;04:15;04:30;7.415
06.01.2020;04:30;04:45;7.651
06.01.2020;04:45;05:00;7.885
06.01.2020;05:00;05:15;8.328
06.01.2020;05:15;05:30;8.472
06.01.2020;05:30;05:45;8.844
06.01.2020;05:45;06:00;9.209
06.01.2020;06:00;06:15;9.643
06.01.2020;06:15;06:30;10.106
06.01.2020;06:30;06:45;10.613
06.01.2020;06:45;07:00;11.157
06.01.2020;07:00;07:15;11.582
06.01.2020;07:15;07:30;11.878
06.01.2020;07:30;07:45;12.733
06.01.2020;07:45;08:00;13.170
06.01.2020;08:00;08:15;13.625
06.01.2020;08:15;08:30;13.582
06.01.2020;08:30;08:45;13.398
06.01.2020;08:45;09:00;13.579
06.01.2020;09:00;09:15;13.685
06.01.2020;09:15;09:30;13.756
06.01.2020;09:30;09:45;13.757
06.01.2020;09:45;10:00;13.644
06.01.2020;10:00;10:15;13.503
06.01.2020;10:15;10:30;13.608
06.01.2020;10:30;10:45;13.634
06.01.2020;10:45;11:00;13.809
06.01.2020;11:00;11:15;13.889
06.01.2020;11:15;11:30;14.165
06.01.2020;11:30;11:45;14.354
06.01.2020;11:45;12:00;14.563
06.01.2020;12:00;12:15;14.798
06.01.2020;12:15;12:30;14.799
06.01.2020;12:30;12:45;14.934
06.01.2020;12:45;13:00;14.843
06.01.2020;13:00;13:15;14.637
06.01.2020;13:15;13:30;14.767
06.01.2020;13:30;13:45;14.723
06.01.2020;13:45;14:00;14.372
06.01.2020;14:00;14:15;14.331
06.01.2020;14:15;14:30;14.430
06.01.2020;14:30;14:45;14.563
06.01.2020;14:45;15:00;14.525
06.01.2020;15:00;15:15;14.392
06.01.2020;15:15;15:30;14.493
06.01.2020;15:30;15:45;14.491
06.01.2020;15:45;16:00;14.472
06.01.2020;16:00;16:15;14.685
06.01.2020;16:15;16:30;15.067
06.01.2020;16:30;16:45;15.622
06.01.2020;16:45;17:00;16.381
06.01.2020;17:00;17:15;16.893
06.01.2020;17:15;17:30;17.169
06.01.2020;17:30;17:45;17.462
06.01.2020;17:45;18:00;17.757
06.01.2020;18:00;18:15;17.839
06.01.2020;18:15;18:30;17.641
06.01.2020;18:30;18:45;17.439
06.01.2020;18:45;19:00;17.490
06.01.2020;19:00;19:15;17.367
06.01.2020;19:15;19:30;16.976
06.01.2020;19:30;19:45;16.798
06.01.2020;19:45;20:00;16.470
06.01.2020;20:00;20:15;15.961
06.01.2020;20:15;20:30;15.592
06.01.2020;20:30;20:45;15.171
06.01.2020;20:45;21:00;14.704
06.01.2020;21:00;21:15;14.513
06.01.2020;21:15;21:30;14.021
06.01.2020;21:30;21:45;13.636
06.01.2020;21:45;22:00;13.255
06.01.2020;22:00;22:15;12.812
06.01.2020;22:15;22:30;12.170
06.01.2020;22:30;22:45;11.607
06.01.2020;22:45;23:00;11.167
06.01.2020;23:00;23:15;10.464
06.01.2020;23:15;23:30;10.120
06.01.2020;23:30;23:45;9.666
06.01.2020;23:45;00:00;9.324
07.01.2020;00:00;00:15;8.869
07.01.2020;00:15;00:30;8.530
07.01.2020;00:30;00:45;8.196
07.01.2020;00:45;01:00;7.972
07.01.2020;01:00;01:15;7.858
07.01.2020;01:15;01:30;7.638
07.01.2020;01:30;01:45;7.566
07.01.2020;01:45;02:00;7.484
07.01.2020;02:00;02:15;7.476
07.01.2020;02:15;02:30;7.390
07.01.2020;02:30;02:45;7.310
07.01.2020;02:45;03:00;7.358
07.01.2020;03:00;03:15;7.338
07.01.2020;03:15;03:30;7.292
07.01.2020;03:30;03:45;7.361
07.01.2020;03:45;04:00;7.391
07.01.2020;04:00;04:15;7.502
07.01.2020;04:15;04:30;7.596
07.01.2020;04:30;04:45;7.790
07.01.2020;04:45;05:00;8.059
07.01.2020;05:00;05:15;8.485
07.01.2020;05:15;05:30;8.640
07.01.2020;05:30;05:45;9.117
07.01.2020;05:45;06:00;9.416
07.01.2020;06:00;06:15;10.215
07.01.2020;06:15;06:30;11.040
07.01.2020;06:30;06:45;11.735
07.01.2020;06:45;07:00;12.136
07.01.2020;07:00;07:15;12.664
07.01.2020;07:15;07:30;13.025
07.01.2020;07:30;07:45;13.235
07.01.2020;07:45;08:00;13.622
07.01.2020;08:00;08:15;14.010
07.01.2020;08:15;08:30;14.143
07.01.2020;08:30;08:45;14.155
07.01.2020;08:45;09:00;13.978
07.01.2020;09:00;09:15;13.919
07.01.2020;09:15;09:30;14.005
07.01.2020;09:30;09:45;14.115
07.01.2020;09:45;10:00;13.823
07.01.2020;10:00;10:15;13.863
07.01.2020;10:15;10:30;13.992
07.01.2020;10:30;10:45;13.636
07.01.2020;10:45;11:00;13.662
07.01.2020;11:00;11:15;13.664
07.01.2020;11:15;11:30;13.771
07.01.2020;11:30;11:45;13.874
07.01.2020;11:45;12:00;13.966
07.01.2020;12:00;12:15;13.884
07.01.2020;12:15;12:30;14.223
07.01.2020;12:30;12:45;14.158
07.01.2020;12:45;13:00;14.041
07.01.2020;13:00;13:15;13.916
07.01.2020;13:15;13:30;13.634
07.01.2020;13:30;13:45;13.639
07.01.2020;13:45;14:00;13.294
07.01.2020;14:00;14:15;13.234
07.01.2020;14:15;14:30;13.083
07.01.2020;14:30;14:45;13.117
07.01.2020;14:45;15:00;13.380
07.01.2020;15:00;15:15;13.254
07.01.2020;15:15;15:30;13.258
07.01.2020;15:30;15:45;13.234
07.01.2020;15:45;16:00;13.430
07.01.2020;16:00;16:15;13.820
07.01.2020;16:15;16:30;14.001
07.01.2020;16:30;16:45;14.736
07.01.2020;16:45;17:00;15.719
07.01.2020;17:00;17:15;16.647
07.01.2020;17:15;17:30;16.939
07.01.2020;17:30;17:45;17.340
07.01.2020;17:45;18:00;17.709
07.01.2020;18:00;18:15;17.749
07.01.2020;18:15;18:30;17.679
07.01.2020;18:30;18:45;17.576
07.01.2020;18:45;19:00;17.331
07.01.2020;19:00;19:15;17.072
07.01.2020;19:15;19:30;16.884
07.01.2020;19:30;19:45;16.457
07.01.2020;19:45;20:00;16.284
07.01.2020;20:00;20:15;15.925
07.01.2020;20:15;20:30;15.462
07.01.2020;20:30;20:45;14.993
07.01.2020;20:45;21:00;14.441
07.01.2020;21:00;21:15;14.158
07.01.2020;21:15;21:30;13.679
07.01.2020;21:30;21:45;13.270
07.01.2020;21:45;22:00;12.774
07.01.2020;22:00;22:15;12.414
07.01.2020;22:15;22:30;11.816
07.01.2020;22:30;22:45;11.330
07.01.2020;22:45;23:00;10.717
07.01.2020;23:00;23:15;10.143
07.01.2020;23:15;23:30;9.573
07.01.2020;23:30;23:45;9.185
07.01.2020;23:45;00:00;8.717
08.01.2020;00:00;00:15;8.417
08.01.2020;00:15;00:30;8.173
08.01.2020;00:30;00:45;7.863
08.01.2020;00:45;01:00;7.621
08.01.2020;01:00;01:15;7.511
08.01.2020;01:15;01:30;7.390
08.01.2020;01:30;01:45;7.217
08.01.2020;01:45;02:00;7.108
08.01.2020;02:00;02:15;7.019
08.01.2020;02:15;02:30;6.982
08.01.2020;02:30;02:45;6.909
08.01.2020;02:45;03:00;6.965
08.01.2020;03:00;03:15;7.040
08.01.2020;03:15;03:30;6.960
08.01.2020;03:30;03:45;7.123
08.01.2020;03:45;04:00;7.164
08.01.2020;04:00;04:15;7.333
08.01.2020;04:15;04:30;7.383
08.01.2020;04:30;04:45;7.543
08.01.2020;04:45;05:00;7.683
08.01.2020;05:00;05:15;8.292
08.01.2020;05:15;05:30;8.501
08.01.2020;05:30;05:45;8.922
08.01.2020;05:45;06:00;9.311
08.01.2020;06:00;06:15;10.082
08.01.2020;06:15;06:30;10.842
08.01.2020;06:30;06:45;11.509
08.01.2020;06:45;07:00;11.889
08.01.2020;07:00;07:15;12.500
08.01.2020;07:15;07:30;12.833
08.01.2020;07:30;07:45;13.112
08.01.2020;07:45;08:00;13.410
08.01.2020;08:00;08:15;13.834
08.01.2020;08:15;08:30;14.129
08.01.2020;08:30;08:45;14.156
08.01.2020;08:45;09:00;14.135
08.01.2020;09:00;09:15;14.006
08.01.2020;09:15;09:30;13.986
08.01.2020;09:30;09:45;13.906
08.01.2020;09:45;10:00;13.898
08.01.2020;10:00;10:15;13.946
08.01.2020;10:15;10:30;14.172
08.01.2020;10:30;10:45;14.109
08.01.2020;10:45;11:00;14.322
08.01.2020;11:00;11:15;14.148
08.01.2020;11:15;11:30;14.429
08.01.2020;11:30;11:45;14.600
08.01.2020;11:45;12:00;14.703
08.01.2020;12:00;12:15;14.632
08.01.2020;12:15;12:30;14.749
08.01.2020;12:30;12:45;14.650
08.01.2020;12:45;13:00;14.632
08.01.2020;13:00;13:15;14.439
08.01.2020;13:15;13:30;14.536
08.01.2020;13:30;13:45;14.305
08.01.2020;13:45;14:00;14.210
08.01.2020;14:00;14:15;14.185
08.01.2020;14:15;14:30;14.182
08.01.2020;14:30;14:45;14.113
08.01.2020;14:45;15:00;14.094
08.01.2020;15:00;15:15;14.161
08.01.2020;15:15;15:30;14.286
08.01.2020;15:30;15:45;14.324
08.01.2020;15:45;16:00;14.399
08.01.2020;16:00;16:15;14.407
08.01.2020;16:15;16:30;14.769
08.01.2020;16:30;16:45;15.369
08.01.2020;16:45;17:00;15.996
08.01.2020;17:00;17:15;16.540
08.01.2020;17:15;17:30;16.827
08.01.2020;17:30;17:45;17.145
08.01.2020;17:45;18:00;17.542
08.01.2020;18:00;18:15;17.507
08.01.2020;18:15;18:30;17.433
08.01.2020;18:30;18:45;17.080
08.01.2020;18:45;19:00;17.000
08.01.2020;19:00;19:15;16.861
08.01.2020;19:15;19:30;16.514
08.01.2020;19:30;19:45;16.259
08.01.2020;19:45;20:00;15.864
08.01.2020;20:00;20:15;15.479
08.01.2020;20:15;20:30;14.993
08.01.2020;20:30;20:45;14.527
08.01.2020;20:45;21:00;14.169
08.01.2020;21:00;21:15;13.896
08.01.2020;21:15;21:30;13.344
08.01.2020;21:30;21:45;13.129
08.01.2020;21:45;22:00;12.721
08.01.2020;22:00;22:15;12.273
08.01.2020;22:15;22:30;11.680
08.01.2020;22:30;22:45;11.108
08.01.2020;22:45;23:00;10.544
08.01.2020;23:00;23:15;9.922
08.01.2020;23:15;23:30;9.351
08.01.2020;23:30;23:45;8.919
08.01.2020;23:45;00:00;8.520
09.01.2020;00:00;00:15;8.178
09.01.2020;00:15;00:30;7.820
09.01.2020;00:30;00:45;7.517
09.01.2020;00:45;01:00;7.277
09.01.2020;01:00;01:15;7.147