Netzbetreibername;Stadtwerke Achim AG
Netz- oder Umspannebene;Summenlast Netzverluste
Lastgangtyp;Summenlast Netzverluste
gesetzliche Grundlage;�17 Abs. 2 Nr. 3 StromNZV
Einheit;kW
Betrachtungszeitraum;01.01.2018;bis;31.12.2018
01.01.2019;00:00;00:00;355
01.01.2019;00:00;00:15;350
01.01.2019;00:15;00:30;334
01.01.2019;00:30;00:45;324
01.01.2019;00:45;01:00;309
01.01.2019;01:00;01:15;304
01.01.2019;01:15;01:30;295
01.01.2019;01:30;01:45;282
01.01.2019;01:45;02:00;271
01.01.2019;02:00;02:15;263
01.01.2019;02:15;02:30;259
01.01.2019;02:30;02:45;251
01.01.2019;02:45;03:00;251
01.01.2019;03:00;03:15;242
01.01.2019;03:15;03:30;233
01.01.2019;03:30;03:45;230
01.01.2019;03:45;04:00;227
01.01.2019;04:00;04:15;228
01.01.2019;04:15;04:30;224
01.01.2019;04:30;04:45;224
01.01.2019;04:45;05:00;232
01.01.2019;05:00;05:15;230
01.01.2019;05:15;05:30;231
01.01.2019;05:30;05:45;229
01.01.2019;05:45;06:00;232
01.01.2019;06:00;06:15;235
01.01.2019;06:15;06:30;240
01.01.2019;06:30;06:45;242
01.01.2019;06:45;07:00;247
01.01.2019;07:00;07:15;248
01.01.2019;07:15;07:30;253
01.01.2019;07:30;07:45;256
01.01.2019;07:45;08:00;269
01.01.2019;08:00;08:15;271
01.01.2019;08:15;08:30;281
01.01.2019;08:30;08:45;279
01.01.2019;08:45;09:00;297
01.01.2019;09:00;09:15;316
01.01.2019;09:15;09:30;332
01.01.2019;09:30;09:45;330
01.01.2019;09:45;10:00;346
01.01.2019;10:00;10:15;364
01.01.2019;10:15;10:30;378
01.01.2019;10:30;10:45;390
01.01.2019;10:45;11:00;421
01.01.2019;11:00;11:15;440
01.01.2019;11:15;11:30;468
01.01.2019;11:30;11:45;481
01.01.2019;11:45;12:00;487
01.01.2019;12:00;12:15;484
01.01.2019;12:15;12:30;504
01.01.2019;12:30;12:45;504
01.01.2019;12:45;13:00;497
01.01.2019;13:00;13:15;482
01.01.2019;13:15;13:30;452
01.01.2019;13:30;13:45;474
01.01.2019;13:45;14:00;466
01.01.2019;14:00;14:15;478
01.01.2019;14:15;14:30;483
01.01.2019;14:30;14:45;467
01.01.2019;14:45;15:00;502
01.01.2019;15:00;15:15;516
01.01.2019;15:15;15:30;520
01.01.2019;15:30;15:45;538
01.01.2019;15:45;16:00;569
01.01.2019;16:00;16:15;597
01.01.2019;16:15;16:30;636
01.01.2019;16:30;16:45;699
01.01.2019;16:45;17:00;735
01.01.2019;17:00;17:15;766
01.01.2019;17:15;17:30;801
01.01.2019;17:30;17:45;812
01.01.2019;17:45;18:00;821
01.01.2019;18:00;18:15;819
01.01.2019;18:15;18:30;825
01.01.2019;18:30;18:45;814
01.01.2019;18:45;19:00;802
01.01.2019;19:00;19:15;781
01.01.2019;19:15;19:30;748
01.01.2019;19:30;19:45;717
01.01.2019;19:45;20:00;698
01.01.2019;20:00;20:15;662
01.01.2019;20:15;20:30;619
01.01.2019;20:30;20:45;592
01.01.2019;20:45;21:00;570
01.01.2019;21:00;21:15;552
01.01.2019;21:15;21:30;538
01.01.2019;21:30;21:45;517
01.01.2019;21:45;22:00;493
01.01.2019;22:00;22:15;468
01.01.2019;22:15;22:30;441
01.01.2019;22:30;22:45;414
01.01.2019;22:45;23:00;387
01.01.2019;23:00;23:15;363
01.01.2019;23:15;23:30;334
01.01.2019;23:30;23:45;308
02.01.2019;23:45;00:00;291
02.01.2019;00:00;00:15;277
02.01.2019;00:15;00:30;266
02.01.2019;00:30;00:45;255
02.01.2019;00:45;01:00;244
02.01.2019;01:00;01:15;234
02.01.2019;01:15;01:30;227
02.01.2019;01:30;01:45;224
02.01.2019;01:45;02:00;226
02.01.2019;02:00;02:15;221
02.01.2019;02:15;02:30;225
02.01.2019;02:30;02:45;222
02.01.2019;02:45;03:00;221
02.01.2019;03:00;03:15;221
02.01.2019;03:15;03:30;225
02.01.2019;03:30;03:45;223
02.01.2019;03:45;04:00;227
02.01.2019;04:00;04:15;230
02.01.2019;04:15;04:30;233
02.01.2019;04:30;04:45;242
02.01.2019;04:45;05:00;261
02.01.2019;05:00;05:15;270
02.01.2019;05:15;05:30;287
02.01.2019;05:30;05:45;297
02.01.2019;05:45;06:00;331
02.01.2019;06:00;06:15;355
02.01.2019;06:15;06:30;388
02.01.2019;06:30;06:45;412
02.01.2019;06:45;07:00;444
02.01.2019;07:00;07:15;469
02.01.2019;07:15;07:30;517
02.01.2019;07:30;07:45;552
02.01.2019;07:45;08:00;582
02.01.2019;08:00;08:15;591
02.01.2019;08:15;08:30;589
02.01.2019;08:30;08:45;590
02.01.2019;08:45;09:00;588
02.01.2019;09:00;09:15;596
02.01.2019;09:15;09:30;600
02.01.2019;09:30;09:45;587
02.01.2019;09:45;10:00;582
02.01.2019;10:00;10:15;583
02.01.2019;10:15;10:30;575
02.01.2019;10:30;10:45;579
02.01.2019;10:45;11:00;576
02.01.2019;11:00;11:15;579
02.01.2019;11:15;11:30;587
02.01.2019;11:30;11:45;604
02.01.2019;11:45;12:00;606
02.01.2019;12:00;12:15;593
02.01.2019;12:15;12:30;605
02.01.2019;12:30;12:45;592
02.01.2019;12:45;13:00;584
02.01.2019;13:00;13:15;577
02.01.2019;13:15;13:30;579
02.01.2019;13:30;13:45;568
02.01.2019;13:45;14:00;570
02.01.2019;14:00;14:15;564
02.01.2019;14:15;14:30;575
02.01.2019;14:30;14:45;582
02.01.2019;14:45;15:00;590
02.01.2019;15:00;15:15;604
02.01.2019;15:15;15:30;610
02.01.2019;15:30;15:45;623
02.01.2019;15:45;16:00;660
02.01.2019;16:00;16:15;693
02.01.2019;16:15;16:30;755
02.01.2019;16:30;16:45;814
02.01.2019;16:45;17:00;885
02.01.2019;17:00;17:15;927
02.01.2019;17:15;17:30;970
02.01.2019;17:30;17:45;979
02.01.2019;17:45;18:00;989
02.01.2019;18:00;18:15;1.001
02.01.2019;18:15;18:30;975
02.01.2019;18:30;18:45;964
02.01.2019;18:45;19:00;930
02.01.2019;19:00;19:15;891
02.01.2019;19:15;19:30;859
02.01.2019;19:30;19:45;845
02.01.2019;19:45;20:00;814
02.01.2019;20:00;20:15;781
02.01.2019;20:15;20:30;733
02.01.2019;20:30;20:45;700
02.01.2019;20:45;21:00;679
02.01.2019;21:00;21:15;656
02.01.2019;21:15;21:30;624
02.01.2019;21:30;21:45;601
02.01.2019;21:45;22:00;584
02.01.2019;22:00;22:15;540
02.01.2019;22:15;22:30;510
02.01.2019;22:30;22:45;474
02.01.2019;22:45;23:00;434
02.01.2019;23:00;23:15;408
02.01.2019;23:15;23:30;381
02.01.2019;23:30;23:45;354
03.01.2019;23:45;00:00;335
03.01.2019;00:00;00:15;314
03.01.2019;00:15;00:30;299
03.01.2019;00:30;00:45;285
03.01.2019;00:45;01:00;280
03.01.2019;01:00;01:15;274
03.01.2019;01:15;01:30;263
03.01.2019;01:30;01:45;260
03.01.2019;01:45;02:00;254
03.01.2019;02:00;02:15;249
03.01.2019;02:15;02:30;248
03.01.2019;02:30;02:45;250
03.01.2019;02:45;03:00;249
03.01.2019;03:00;03:15;249
03.01.2019;03:15;03:30;248
03.01.2019;03:30;03:45;247
03.01.2019;03:45;04:00;254
03.01.2019;04:00;04:15;258
03.01.2019;04:15;04:30;260
03.01.2019;04:30;04:45;262
03.01.2019;04:45;05:00;283
03.01.2019;05:00;05:15;293
03.01.2019;05:15;05:30;317
03.01.2019;05:30;05:45;333
03.01.2019;05:45;06:00;355
03.01.2019;06:00;06:15;389
03.01.2019;06:15;06:30;418
03.01.2019;06:30;06:45;453
03.01.2019;06:45;07:00;488
03.01.2019;07:00;07:15;515
03.01.2019;07:15;07:30;556
03.01.2019;07:30;07:45;588
03.01.2019;07:45;08:00;625
03.01.2019;08:00;08:15;639
03.01.2019;08:15;08:30;631
03.01.2019;08:30;08:45;638
03.01.2019;08:45;09:00;663
03.01.2019;09:00;09:15;680
03.01.2019;09:15;09:30;668
03.01.2019;09:30;09:45;681
03.01.2019;09:45;10:00;698
03.01.2019;10:00;10:15;692
03.01.2019;10:15;10:30;700
03.01.2019;10:30;10:45;688
03.01.2019;10:45;11:00;685
03.01.2019;11:00;11:15;709
03.01.2019;11:15;11:30;674
03.01.2019;11:30;11:45;656
03.01.2019;11:45;12:00;670
03.01.2019;12:00;12:15;647
03.01.2019;12:15;12:30;618
03.01.2019;12:30;12:45;611
03.01.2019;12:45;13:00;619
03.01.2019;13:00;13:15;617
03.01.2019;13:15;13:30;609
03.01.2019;13:30;13:45;633
03.01.2019;13:45;14:00;618
03.01.2019;14:00;14:15;628
03.01.2019;14:15;14:30;637
03.01.2019;14:30;14:45;634
03.01.2019;14:45;15:00;640
03.01.2019;15:00;15:15;638
03.01.2019;15:15;15:30;643
03.01.2019;15:30;15:45;653
03.01.2019;15:45;16:00;684
03.01.2019;16:00;16:15;713
03.01.2019;16:15;16:30;759
03.01.2019;16:30;16:45;828
03.01.2019;16:45;17:00;881
03.01.2019;17:00;17:15;910
03.01.2019;17:15;17:30;952
03.01.2019;17:30;17:45;973
03.01.2019;17:45;18:00;965
03.01.2019;18:00;18:15;967
03.01.2019;18:15;18:30;955
03.01.2019;18:30;18:45;940
03.01.2019;18:45;19:00;925
03.01.2019;19:00;19:15;895
03.01.2019;19:15;19:30;865
03.01.2019;19:30;19:45;842
03.01.2019;19:45;20:00;800
03.01.2019;20:00;20:15;765
03.01.2019;20:15;20:30;732
03.01.2019;20:30;20:45;710
03.01.2019;20:45;21:00;688
03.01.2019;21:00;21:15;652
03.01.2019;21:15;21:30;624
03.01.2019;21:30;21:45;610
03.01.2019;21:45;22:00;576
03.01.2019;22:00;22:15;541
03.01.2019;22:15;22:30;508
03.01.2019;22:30;22:45;470
03.01.2019;22:45;23:00;439
03.01.2019;23:00;23:15;411
03.01.2019;23:15;23:30;381
03.01.2019;23:30;23:45;356
04.01.2019;23:45;00:00;326
04.01.2019;00:00;00:15;309
04.01.2019;00:15;00:30;293
04.01.2019;00:30;00:45;280
04.01.2019;00:45;01:00;276
04.01.2019;01:00;01:15;267
04.01.2019;01:15;01:30;264
04.01.2019;01:30;01:45;251
04.01.2019;01:45;02:00;245
04.01.2019;02:00;02:15;249
04.01.2019;02:15;02:30;246
04.01.2019;02:30;02:45;242
04.01.2019;02:45;03:00;248
04.01.2019;03:00;03:15;240
04.01.2019;03:15;03:30;240
04.01.2019;03:30;03:45;240
04.01.2019;03:45;04:00;243
04.01.2019;04:00;04:15;248
04.01.2019;04:15;04:30;257
04.01.2019;04:30;04:45;265
04.01.2019;04:45;05:00;285
04.01.2019;05:00;05:15;294
04.01.2019;05:15;05:30;301
04.01.2019;05:30;05:45;319
04.01.2019;05:45;06:00;353
04.01.2019;06:00;06:15;382
04.01.2019;06:15;06:30;415
04.01.2019;06:30;06:45;448
04.01.2019;06:45;07:00;477
04.01.2019;07:00;07:15;507
04.01.2019;07:15;07:30;553
04.01.2019;07:30;07:45;588
04.01.2019;07:45;08:00;627
04.01.2019;08:00;08:15;646
04.01.2019;08:15;08:30;672
04.01.2019;08:30;08:45;665
04.01.2019;08:45;09:00;683
04.01.2019;09:00;09:15;691
04.01.2019;09:15;09:30;703
04.01.2019;09:30;09:45;695
04.01.2019;09:45;10:00;714
04.01.2019;10:00;10:15;721
04.01.2019;10:15;10:30;716
04.01.2019;10:30;10:45;739
04.01.2019;10:45;11:00;751
04.01.2019;11:00;11:15;757
04.01.2019;11:15;11:30;772
04.01.2019;11:30;11:45;776
04.01.2019;11:45;12:00;789
04.01.2019;12:00;12:15;805
04.01.2019;12:15;12:30;807
04.01.2019;12:30;12:45;791
04.01.2019;12:45;13:00;782
04.01.2019;13:00;13:15;769
04.01.2019;13:15;13:30;755
04.01.2019;13:30;13:45;737
04.01.2019;13:45;14:00;727
04.01.2019;14:00;14:15;707
04.01.2019;14:15;14:30;708
04.01.2019;14:30;14:45;707
04.01.2019;14:45;15:00;694
04.01.2019;15:00;15:15;703
04.01.2019;15:15;15:30;704
04.01.2019;15:30;15:45;701
04.01.2019;15:45;16:00;733
04.01.2019;16:00;16:15;766
04.01.2019;16:15;16:30;820
04.01.2019;16:30;16:45;850
04.01.2019;16:45;17:00;885
04.01.2019;17:00;17:15;920
04.01.2019;17:15;17:30;948
04.01.2019;17:30;17:45;960
04.01.2019;17:45;18:00;951
04.01.2019;18:00;18:15;939
04.01.2019;18:15;18:30;935
04.01.2019;18:30;18:45;916
04.01.2019;18:45;19:00;889
04.01.2019;19:00;19:15;865
04.01.2019;19:15;19:30;816
04.01.2019;19:30;19:45;794
04.01.2019;19:45;20:00;759
04.01.2019;20:00;20:15;737
04.01.2019;20:15;20:30;700
04.01.2019;20:30;20:45;665
04.01.2019;20:45;21:00;649
04.01.2019;21:00;21:15;619
04.01.2019;21:15;21:30;590
04.01.2019;21:30;21:45;560
04.01.2019;21:45;22:00;551
04.01.2019;22:00;22:15;510
04.01.2019;22:15;22:30;473
04.01.2019;22:30;22:45;453
04.01.2019;22:45;23:00;434
04.01.2019;23:00;23:15;409
04.01.2019;23:15;23:30;378
04.01.2019;23:30;23:45;348
05.01.2019;23:45;00:00;327
05.01.2019;00:00;00:15;308
05.01.2019;00:15;00:30;290
05.01.2019;00:30;00:45;270
05.01.2019;00:45;01:00;261
05.01.2019;01:00;01:15;251
05.01.2019;01:15;01:30;245
05.01.2019;01:30;01:45;237
05.01.2019;01:45;02:00;232
05.01.2019;02:00;02:15;228
05.01.2019;02:15;02:30;228
05.01.2019;02:30;02:45;227
05.01.2019;02:45;03:00;226
05.01.2019;03:00;03:15;225
05.01.2019;03:15;03:30;225
05.01.2019;03:30;03:45;225
05.01.2019;03:45;04:00;228
05.01.2019;04:00;04:15;230
05.01.2019;04:15;04:30;235
05.01.2019;04:30;04:45;237
05.01.2019;04:45;05:00;243
05.01.2019;05:00;05:15;248
05.01.2019;05:15;05:30;254
05.01.2019;05:30;05:45;259
05.01.2019;05:45;06:00;274
05.01.2019;06:00;06:15;290
05.01.2019;06:15;06:30;303
05.01.2019;06:30;06:45;315
05.01.2019;06:45;07:00;335
05.01.2019;07:00;07:15;351
05.01.2019;07:15;07:30;376
05.01.2019;07:30;07:45;399
05.01.2019;07:45;08:00;433
05.01.2019;08:00;08:15;459
05.01.2019;08:15;08:30;467
05.01.2019;08:30;08:45;485
05.01.2019;08:45;09:00;507
05.01.2019;09:00;09:15;542
05.01.2019;09:15;09:30;555
05.01.2019;09:30;09:45;567
05.01.2019;09:45;10:00;575
05.01.2019;10:00;10:15;600
05.01.2019;10:15;10:30;612
05.01.2019;10:30;10:45;609
05.01.2019;10:45;11:00;630
05.01.2019;11:00;11:15;660
05.01.2019;11:15;11:30;658
05.01.2019;11:30;11:45;677
05.01.2019;11:45;12:00;674
05.01.2019;12:00;12:15;688
05.01.2019;12:15;12:30;685
05.01.2019;12:30;12:45;680
05.01.2019;12:45;13:00;672
05.01.2019;13:00;13:15;660
05.01.2019;13:15;13:30;635
05.01.2019;13:30;13:45;628
05.01.2019;13:45;14:00;623
05.01.2019;14:00;14:15;612
05.01.2019;14:15;14:30;593
05.01.2019;14:30;14:45;580
05.01.2019;14:45;15:00;582
05.01.2019;15:00;15:15;591
05.01.2019;15:15;15:30;595
05.01.2019;15:30;15:45;593
05.01.2019;15:45;16:00;606
05.01.2019;16:00;16:15;635
05.01.2019;16:15;16:30;677
05.01.2019;16:30;16:45;748
05.01.2019;16:45;17:00;774
05.01.2019;17:00;17:15;799
05.01.2019;17:15;17:30;827
05.01.2019;17:30;17:45;839
05.01.2019;17:45;18:00;850
05.01.2019;18:00;18:15;839
05.01.2019;18:15;18:30;846
05.01.2019;18:30;18:45;837
05.01.2019;18:45;19:00;824
05.01.2019;19:00;19:15;790
05.01.2019;19:15;19:30;771
05.01.2019;19:30;19:45;738
05.01.2019;19:45;20:00;696
05.01.2019;20:00;20:15;663
05.01.2019;20:15;20:30;629
05.01.2019;20:30;20:45;605
05.01.2019;20:45;21:00;585
05.01.2019;21:00;21:15;552
05.01.2019;21:15;21:30;542
05.01.2019;21:30;21:45;525
05.01.2019;21:45;22:00;512
05.01.2019;22:00;22:15;488
05.01.2019;22:15;22:30;463
05.01.2019;22:30;22:45;433
05.01.2019;22:45;23:00;412
05.01.2019;23:00;23:15;392
05.01.2019;23:15;23:30;372
05.01.2019;23:30;23:45;343
06.01.2019;23:45;00:00;317
06.01.2019;00:00;00:15;299
06.01.2019;00:15;00:30;276
06.01.2019;00:30;00:45;266
06.01.2019;00:45;01:00;252
06.01.2019;01:00;01:15;242
06.01.2019;01:15;01:30;232
06.01.2019;01:30;01:45;224
06.01.2019;01:45;02:00;219
06.01.2019;02:00;02:15;218
06.01.2019;02:15;02:30;217
06.01.2019;02:30;02:45;215
06.01.2019;02:45;03:00;215
06.01.2019;03:00;03:15;211
06.01.2019;03:15;03:30;212
06.01.2019;03:30;03:45;211
06.01.2019;03:45;04:00;210
06.01.2019;04:00;04:15;213
06.01.2019;04:15;04:30;213
06.01.2019;04:30;04:45;212
06.01.2019;04:45;05:00;224
06.01.2019;05:00;05:15;223
06.01.2019;05:15;05:30;225
06.01.2019;05:30;05:45;227
06.01.2019;05:45;06:00;235
06.01.2019;06:00;06:15;235
06.01.2019;06:15;06:30;245
06.01.2019;06:30;06:45;252
06.01.2019;06:45;07:00;264
06.01.2019;07:00;07:15;271
06.01.2019;07:15;07:30;288
06.01.2019;07:30;07:45;306
06.01.2019;07:45;08:00;332
06.01.2019;08:00;08:15;357
06.01.2019;08:15;08:30;368
06.01.2019;08:30;08:45;390
06.01.2019;08:45;09:00;406
06.01.2019;09:00;09:15;438
06.01.2019;09:15;09:30;467
06.01.2019;09:30;09:45;478
06.01.2019;09:45;10:00;494
06.01.2019;10:00;10:15;516
06.01.2019;10:15;10:30;525
06.01.2019;10:30;10:45;543
06.01.2019;10:45;11:00;571
06.01.2019;11:00;11:15;610
06.01.2019;11:15;11:30;643
06.01.2019;11:30;11:45;654
06.01.2019;11:45;12:00;661
06.01.2019;12:00;12:15;677
06.01.2019;12:15;12:30;673
06.01.2019;12:30;12:45;674
06.01.2019;12:45;13:00;646
06.01.2019;13:00;13:15;628
06.01.2019;13:15;13:30;594
06.01.2019;13:30;13:45;586
06.01.2019;13:45;14:00;568
06.01.2019;14:00;14:15;563
06.01.2019;14:15;14:30;564
06.01.2019;14:30;14:45;573
06.01.2019;14:45;15:00;564
06.01.2019;15:00;15:15;572
06.01.2019;15:15;15:30;573
06.01.2019;15:30;15:45;572
06.01.2019;15:45;16:00;579
06.01.2019;16:00;16:15;608
06.01.2019;16:15;16:30;649
06.01.2019;16:30;16:45;720
06.01.2019;16:45;17:00;759
06.01.2019;17:00;17:15;810
06.01.2019;17:15;17:30;838
06.01.2019;17:30;17:45;853
06.01.2019;17:45;18:00;897
06.01.2019;18:00;18:15;890
06.01.2019;18:15;18:30;865
06.01.2019;18:30;18:45;849
06.01.2019;18:45;19:00;815
06.01.2019;19:00;19:15;785
06.01.2019;19:15;19:30;764
06.01.2019;19:30;19:45;726
06.01.2019;19:45;20:00;700
06.01.2019;20:00;20:15;659
06.01.2019;20:15;20:30;625
06.01.2019;20:30;20:45;590
06.01.2019;20:45;21:00;578
06.01.2019;21:00;21:15;550
06.01.2019;21:15;21:30;527
06.01.2019;21:30;21:45;508
06.01.2019;21:45;22:00;488
06.01.2019;22:00;22:15;449
06.01.2019;22:15;22:30;421
06.01.2019;22:30;22:45;388
06.01.2019;22:45;23:00;360
06.01.2019;23:00;23:15;332
06.01.2019;23:15;23:30;311
06.01.2019;23:30;23:45;289
07.01.2019;23:45;00:00;276
07.01.2019;00:00;00:15;258
07.01.2019;00:15;00:30;244
07.01.2019;00:30;00:45;236
07.01.2019;00:45;01:00;227
07.01.2019;01:00;01:15;217
07.01.2019;01:15;01:30;217
07.01.2019;01:30;01:45;211
07.01.2019;01:45;02:00;211
07.01.2019;02:00;02:15;210
07.01.2019;02:15;02:30;209
07.01.2019;02:30;02:45;209
07.01.2019;02:45;03:00;218
07.01.2019;03:00;03:15;217
07.01.2019;03:15;03:30;219
07.01.2019;03:30;03:45;221
07.01.2019;03:45;04:00;227
07.01.2019;04:00;04:15;228
07.01.2019;04:15;04:30;236
07.01.2019;04:30;04:45;246
07.01.2019;04:45;05:00;267
07.01.2019;05:00;05:15;281
07.01.2019;05:15;05:30;310
07.01.2019;05:30;05:45;334
07.01.2019;05:45;06:00;388
07.01.2019;06:00;06:15;435
07.01.2019;06:15;06:30;482
07.01.2019;06:30;06:45;529
07.01.2019;06:45;07:00;573
07.01.2019;07:00;07:15;595
07.01.2019;07:15;07:30;630
07.01.2019;07:30;07:45;659
07.01.2019;07:45;08:00;675
07.01.2019;08:00;08:15;693
07.01.2019;08:15;08:30;691
07.01.2019;08:30;08:45;674
07.01.2019;08:45;09:00;680
07.01.2019;09:00;09:15;675
07.01.2019;09:15;09:30;675
07.01.2019;09:30;09:45;671
07.01.2019;09:45;10:00;680
07.01.2019;10:00;10:15;682
07.01.2019;10:15;10:30;673
07.01.2019;10:30;10:45;692
07.01.2019;10:45;11:00;692
07.01.2019;11:00;11:15;699
07.01.2019;11:15;11:30;721
07.01.2019;11:30;11:45;722
07.01.2019;11:45;12:00;731
07.01.2019;12:00;12:15;741
07.01.2019;12:15;12:30;757
07.01.2019;12:30;12:45;753
07.01.2019;12:45;13:00;751
07.01.2019;13:00;13:15;746
07.01.2019;13:15;13:30;720
07.01.2019;13:30;13:45;701
07.01.2019;13:45;14:00;698
07.01.2019;14:00;14:15;702
07.01.2019;14:15;14:30;704
07.01.2019;14:30;14:45;703
07.01.2019;14:45;15:00;710
07.01.2019;15:00;15:15;712
07.01.2019;15:15;15:30;734
07.01.2019;15:30;15:45;736
07.01.2019;15:45;16:00;748
07.01.2019;16:00;16:15;777
07.01.2019;16:15;16:30;840
07.01.2019;16:30;16:45;872
07.01.2019;16:45;17:00;886
07.01.2019;17:00;17:15;917
07.01.2019;17:15;17:30;959
07.01.2019;17:30;17:45;980
07.01.2019;17:45;18:00;974
07.01.2019;18:00;18:15;966
07.01.2019;18:15;18:30;950
07.01.2019;18:30;18:45;968
07.01.2019;18:45;19:00;939
07.01.2019;19:00;19:15;905
07.01.2019;19:15;19:30;860
07.01.2019;19:30;19:45;834
07.01.2019;19:45;20:00;806
07.01.2019;20:00;20:15;746
07.01.2019;20:15;20:30;700
07.01.2019;20:30;20:45;673
07.01.2019;20:45;21:00;666
07.01.2019;21:00;21:15;621
07.01.2019;21:15;21:30;597
07.01.2019;21:30;21:45;579
07.01.2019;21:45;22:00;539
07.01.2019;22:00;22:15;498
07.01.2019;22:15;22:30;465
07.01.2019;22:30;22:45;423
07.01.2019;22:45;23:00;393
07.01.2019;23:00;23:15;370
07.01.2019;23:15;23:30;342
07.01.2019;23:30;23:45;328
08.01.2019;23:45;00:00;304
08.01.2019;00:00;00:15;285
08.01.2019;00:15;00:30;269
08.01.2019;00:30;00:45;256
08.01.2019;00:45;01:00;248
08.01.2019;01:00;01:15;242
08.01.2019;01:15;01:30;239
08.01.2019;01:30;01:45;233
08.01.2019;01:45;02:00;233
08.01.2019;02:00;02:15;227
08.01.2019;02:15;02:30;226
08.01.2019;02:30;02:45;228
08.01.2019;02:45;03:00;237
08.01.2019;03:00;03:15;233
08.01.2019;03:15;03:30;238
08.01.2019;03:30;03:45;241
08.01.2019;03:45;04:00;244
08.01.2019;04:00;04:15;250
08.01.2019;04:15;04:30;261
08.01.2019;04:30;04:45;274
08.01.2019;04:45;05:00;288
08.01.2019;05:00;05:15;306
08.01.2019;05:15;05:30;338
08.01.2019;05:30;05:45;373
08.01.2019;05:45;06:00;411
08.01.2019;06:00;06:15;462
08.01.2019;06:15;06:30;507
08.01.2019;06:30;06:45;556
08.01.2019;06:45;07:00;596
08.01.2019;07:00;07:15;625
08.01.2019;07:15;07:30;643
08.01.2019;07:30;07:45;680
08.01.2019;07:45;08:00;719
08.01.2019;08:00;08:15;726
08.01.2019;08:15;08:30;745
08.01.2019;08:30;08:45;723
08.01.2019;08:45;09:00;734
08.01.2019;09:00;09:15;733
08.01.2019;09:15;09:30;735
08.01.2019;09:30;09:45;742
08.01.2019;09:45;10:00;739
08.01.2019;10:00;10:15;737
08.01.2019;10:15;10:30;735
08.01.2019;10:30;10:45;725
08.01.2019;10:45;11:00;719
08.01.2019;11:00;11:15;756
08.01.2019;11:15;11:30;792
08.01.2019;11:30;11:45;779
08.01.2019;11:45;12:00;757
08.01.2019;12:00;12:15;768
08.01.2019;12:15;12:30;792
08.01.2019;12:30;12:45;781
08.01.2019;12:45;13:00;767
08.01.2019;13:00;13:15;767
08.01.2019;13:15;13:30;739
08.01.2019;13:30;13:45;708
08.01.2019;13:45;14:00;708
08.01.2019;14:00;14:15;701
08.01.2019;14:15;14:30;699
08.01.2019;14:30;14:45;701
08.01.2019;14:45;15:00;709
08.01.2019;15:00;15:15;718
08.01.2019;15:15;15:30;703
08.01.2019;15:30;15:45;697
08.01.2019;15:45;16:00;709
08.01.2019;16:00;16:15;739
08.01.2019;16:15;16:30;793
08.01.2019;16:30;16:45;861
08.01.2019;16:45;17:00;920
08.01.2019;17:00;17:15;933
08.01.2019;17:15;17:30;992
08.01.2019;17:30;17:45;1.020
08.01.2019;17:45;18:00;1.003
08.01.2019;18:00;18:15;1.010
08.01.2019;18:15;18:30;987
08.01.2019;18:30;18:45;973
08.01.2019;18:45;19:00;933
08.01.2019;19:00;19:15;913
08.01.2019;19:15;19:30;867
08.01.2019;19:30;19:45;849
08.01.2019;19:45;20:00;823
08.01.2019;20:00;20:15;781
08.01.2019;20:15;20:30;737
08.01.2019;20:30;20:45;701
08.01.2019;20:45;21:00;688
08.01.2019;21:00;21:15;656
08.01.2019;21:15;21:30;616
08.01.2019;21:30;21:45;596
08.01.2019;21:45;22:00;553
08.01.2019;22:00;22:15;513
08.01.2019;22:15;22:30;479
08.01.2019;22:30;22:45;438
08.01.2019;22:45;23:00;407
08.01.2019;23:00;23:15;384
08.01.2019;23:15;23:30;354
08.01.2019;23:30;23:45;331
09.01.2019;23:45;00:00;311
09.01.2019;00:00;00:15;295
09.01.2019;00:15;00:30;286
09.01.2019;00:30;00:45;269
09.01.2019;00:45;01:00;262
09.01.2019;01:00;01:15;257
09.01.2019;01:15;01:30;253
09.01.2019;01:30;01:45;249
09.01.2019;01:45;02:00;247
09.01.2019;02:00;02:15;242
09.01.2019;02:15;02:30;244
09.01.2019;02:30;02:45;246
09.01.2019;02:45;03:00;248
09.01.2019;03:00;03:15;251
09.01.2019;03:15;03:30;255
09.01.2019;03:30;03:45;255
09.01.2019;03:45;04:00;262
09.01.2019;04:00;04:15;265
09.01.2019;04:15;04:30;273
09.01.2019;04:30;04:45;282
09.01.2019;04:45;05:00;310
09.01.2019;05:00;05:15;324
09.01.2019;05:15;05:30;353
09.01.2019;05:30;05:45;377
09.01.2019;05:45;06:00;419
09.01.2019;06:00;06:15;471
09.01.2019;06:15;06:30;518
09.01.2019;06:30;06:45;559
09.01.2019;06:45;07:00;602
09.01.2019;07:00;07:15;638
09.01.2019;07:15;07:30;678
09.01.2019;07:30;07:45;712
09.01.2019;07:45;08:00;734
09.01.2019;08:00;08:15;738
09.01.2019;08:15;08:30;717
09.01.2019;08:30;08:45;711
09.01.2019;08:45;09:00;705
09.01.2019;09:00;09:15;700
09.01.2019;09:15;09:30;709
09.01.2019;09:30;09:45;688
09.01.2019;09:45;10:00;711
09.01.2019;10:00;10:15;707
09.01.2019;10:15;10:30;702
09.01.2019;10:30;10:45;722
09.01.2019;10:45;11:00;725
09.01.2019;11:00;11:15;743
09.01.2019;11:15;11:30;747
09.01.2019;11:30;11:45;746
09.01.2019;11:45;12:00;748
09.01.2019;12:00;12:15;762
09.01.2019;12:15;12:30;765
09.01.2019;12:30;12:45;764
09.01.2019;12:45;13:00;770
09.01.2019;13:00;13:15;764
09.01.2019;13:15;13:30;745
09.01.2019;13:30;13:45;724
09.01.2019;13:45;14:00;714
09.01.2019;14:00;14:15;705
09.01.2019;14:15;14:30;719
09.01.2019;14:30;14:45;746
09.01.2019;14:45;15:00;757
09.01.2019;15:00;15:15;744
09.01.2019;15:15;15:30;748
09.01.2019;15:30;15:45;753
09.01.2019;15:45;16:00;767
09.01.2019;16:00;16:15;776
09.01.2019;16:15;16:30;811
09.01.2019;16:30;16:45;872
09.01.2019;16:45;17:00;911
09.01.2019;17:00;17:15;951
09.01.2019;17:15;17:30;991
09.01.2019;17:30;17:45;1.023
09.01.2019;17:45;18:00;995
09.01.2019;18:00;18:15;994
09.01.2019;18:15;18:30;1.004
09.01.2019;18:30;18:45;974
09.01.2019;18:45;19:00;952
09.01.2019;19:00;19:15;931
09.01.2019;19:15;19:30;890
09.01.2019;19:30;19:45;863