Netzbetreibername;Stadtwerke Achim AG
Netz- oder Umspannebene;Niederspannung
Lastgangtyp;Summenlast nicht leistungsgemessener Kunden
gesetzliche Grundlage;�17 Abs. 2 Nr. 3 StromNZV
Einheit;kW
Betrachtungszeitraum;01.01.2018;bis;31.12.2018
01.01.2019;00:00;00:00;9.950
01.01.2019;00:00;00:15;9.833
01.01.2019;00:15;00:30;9.533
01.01.2019;00:30;00:45;9.318
01.01.2019;00:45;01:00;9.026
01.01.2019;01:00;01:15;8.956
01.01.2019;01:15;01:30;8.738
01.01.2019;01:30;01:45;8.473
01.01.2019;01:45;02:00;8.191
01.01.2019;02:00;02:15;8.026
01.01.2019;02:15;02:30;7.917
01.01.2019;02:30;02:45;7.733
01.01.2019;02:45;03:00;7.732
01.01.2019;03:00;03:15;7.515
01.01.2019;03:15;03:30;7.309
01.01.2019;03:30;03:45;7.194
01.01.2019;03:45;04:00;7.181
01.01.2019;04:00;04:15;7.180
01.01.2019;04:15;04:30;7.041
01.01.2019;04:30;04:45;7.042
01.01.2019;04:45;05:00;7.205
01.01.2019;05:00;05:15;7.186
01.01.2019;05:15;05:30;7.144
01.01.2019;05:30;05:45;7.091
01.01.2019;05:45;06:00;7.172
01.01.2019;06:00;06:15;7.227
01.01.2019;06:15;06:30;7.322
01.01.2019;06:30;06:45;7.335
01.01.2019;06:45;07:00;7.404
01.01.2019;07:00;07:15;7.416
01.01.2019;07:15;07:30;7.484
01.01.2019;07:30;07:45;7.571
01.01.2019;07:45;08:00;7.879
01.01.2019;08:00;08:15;7.919
01.01.2019;08:15;08:30;8.144
01.01.2019;08:30;08:45;8.099
01.01.2019;08:45;09:00;8.497
01.01.2019;09:00;09:15;8.906
01.01.2019;09:15;09:30;9.286
01.01.2019;09:30;09:45;9.263
01.01.2019;09:45;10:00;9.559
01.01.2019;10:00;10:15;9.907
01.01.2019;10:15;10:30;10.174
01.01.2019;10:30;10:45;10.414
01.01.2019;10:45;11:00;10.946
01.01.2019;11:00;11:15;11.234
01.01.2019;11:15;11:30;11.702
01.01.2019;11:30;11:45;11.908
01.01.2019;11:45;12:00;11.976
01.01.2019;12:00;12:15;11.922
01.01.2019;12:15;12:30;12.200
01.01.2019;12:30;12:45;12.214
01.01.2019;12:45;13:00;12.127
01.01.2019;13:00;13:15;11.910
01.01.2019;13:15;13:30;11.459
01.01.2019;13:30;13:45;11.803
01.01.2019;13:45;14:00;11.676
01.01.2019;14:00;14:15;11.863
01.01.2019;14:15;14:30;11.936
01.01.2019;14:30;14:45;11.696
01.01.2019;14:45;15:00;12.178
01.01.2019;15:00;15:15;12.378
01.01.2019;15:15;15:30;12.403
01.01.2019;15:30;15:45;12.650
01.01.2019;15:45;16:00;13.051
01.01.2019;16:00;16:15;13.432
01.01.2019;16:15;16:30;13.949
01.01.2019;16:30;16:45;14.735
01.01.2019;16:45;17:00;15.176
01.01.2019;17:00;17:15;15.554
01.01.2019;17:15;17:30;15.938
01.01.2019;17:30;17:45;16.081
01.01.2019;17:45;18:00;16.196
01.01.2019;18:00;18:15;16.194
01.01.2019;18:15;18:30;16.248
01.01.2019;18:30;18:45;16.088
01.01.2019;18:45;19:00;15.981
01.01.2019;19:00;19:15;15.751
01.01.2019;19:15;19:30;15.382
01.01.2019;19:30;19:45;15.015
01.01.2019;19:45;20:00;14.784
01.01.2019;20:00;20:15;14.352
01.01.2019;20:15;20:30;13.812
01.01.2019;20:30;20:45;13.462
01.01.2019;20:45;21:00;13.144
01.01.2019;21:00;21:15;12.892
01.01.2019;21:15;21:30;12.676
01.01.2019;21:30;21:45;12.399
01.01.2019;21:45;22:00;12.006
01.01.2019;22:00;22:15;11.573
01.01.2019;22:15;22:30;11.135
01.01.2019;22:30;22:45;10.741
01.01.2019;22:45;23:00;10.285
01.01.2019;23:00;23:15;9.870
01.01.2019;23:15;23:30;9.324
01.01.2019;23:30;23:45;8.835
02.01.2019;23:45;00:00;8.446
02.01.2019;00:00;00:15;8.122
02.01.2019;00:15;00:30;7.827
02.01.2019;00:30;00:45;7.579
02.01.2019;00:45;01:00;7.322
02.01.2019;01:00;01:15;7.092
02.01.2019;01:15;01:30;6.901
02.01.2019;01:30;01:45;6.805
02.01.2019;01:45;02:00;6.861
02.01.2019;02:00;02:15;6.755
02.01.2019;02:15;02:30;6.799
02.01.2019;02:30;02:45;6.753
02.01.2019;02:45;03:00;6.702
02.01.2019;03:00;03:15;6.689
02.01.2019;03:15;03:30;6.779
02.01.2019;03:30;03:45;6.785
02.01.2019;03:45;04:00;6.918
02.01.2019;04:00;04:15;6.973
02.01.2019;04:15;04:30;7.040
02.01.2019;04:30;04:45;7.176
02.01.2019;04:45;05:00;7.494
02.01.2019;05:00;05:15;7.644
02.01.2019;05:15;05:30;7.842
02.01.2019;05:30;05:45;7.973
02.01.2019;05:45;06:00;8.390
02.01.2019;06:00;06:15;8.720
02.01.2019;06:15;06:30;9.183
02.01.2019;06:30;06:45;9.464
02.01.2019;06:45;07:00;9.835
02.01.2019;07:00;07:15;10.127
02.01.2019;07:15;07:30;10.776
02.01.2019;07:30;07:45;11.171
02.01.2019;07:45;08:00;11.483
02.01.2019;08:00;08:15;11.619
02.01.2019;08:15;08:30;11.620
02.01.2019;08:30;08:45;11.645
02.01.2019;08:45;09:00;11.694
02.01.2019;09:00;09:15;11.762
02.01.2019;09:15;09:30;11.909
02.01.2019;09:30;09:45;11.679
02.01.2019;09:45;10:00;11.538
02.01.2019;10:00;10:15;11.510
02.01.2019;10:15;10:30;11.497
02.01.2019;10:30;10:45;11.473
02.01.2019;10:45;11:00;11.484
02.01.2019;11:00;11:15;11.536
02.01.2019;11:15;11:30;11.662
02.01.2019;11:30;11:45;11.948
02.01.2019;11:45;12:00;11.979
02.01.2019;12:00;12:15;11.848
02.01.2019;12:15;12:30;11.982
02.01.2019;12:30;12:45;11.839
02.01.2019;12:45;13:00;11.683
02.01.2019;13:00;13:15;11.638
02.01.2019;13:15;13:30;11.607
02.01.2019;13:30;13:45;11.448
02.01.2019;13:45;14:00;11.502
02.01.2019;14:00;14:15;11.462
02.01.2019;14:15;14:30;11.600
02.01.2019;14:30;14:45;11.753
02.01.2019;14:45;15:00;11.796
02.01.2019;15:00;15:15;12.041
02.01.2019;15:15;15:30;12.096
02.01.2019;15:30;15:45;12.319
02.01.2019;15:45;16:00;12.856
02.01.2019;16:00;16:15;13.305
02.01.2019;16:15;16:30;14.044
02.01.2019;16:30;16:45;14.766
02.01.2019;16:45;17:00;15.538
02.01.2019;17:00;17:15;16.043
02.01.2019;17:15;17:30;16.483
02.01.2019;17:30;17:45;16.698
02.01.2019;17:45;18:00;16.809
02.01.2019;18:00;18:15;16.922
02.01.2019;18:15;18:30;16.714
02.01.2019;18:30;18:45;16.592
02.01.2019;18:45;19:00;16.299
02.01.2019;19:00;19:15;15.932
02.01.2019;19:15;19:30;15.627
02.01.2019;19:30;19:45;15.499
02.01.2019;19:45;20:00;15.201
02.01.2019;20:00;20:15;14.812
02.01.2019;20:15;20:30;14.285
02.01.2019;20:30;20:45;13.951
02.01.2019;20:45;21:00;13.733
02.01.2019;21:00;21:15;13.457
02.01.2019;21:15;21:30;13.105
02.01.2019;21:30;21:45;12.838
02.01.2019;21:45;22:00;12.739
02.01.2019;22:00;22:15;12.139
02.01.2019;22:15;22:30;11.714
02.01.2019;22:30;22:45;11.203
02.01.2019;22:45;23:00;10.601
02.01.2019;23:00;23:15;10.141
02.01.2019;23:15;23:30;9.677
02.01.2019;23:30;23:45;9.236
03.01.2019;23:45;00:00;8.866
03.01.2019;00:00;00:15;8.532
03.01.2019;00:15;00:30;8.223
03.01.2019;00:30;00:45;7.928
03.01.2019;00:45;01:00;7.720
03.01.2019;01:00;01:15;7.636
03.01.2019;01:15;01:30;7.423
03.01.2019;01:30;01:45;7.354
03.01.2019;01:45;02:00;7.258
03.01.2019;02:00;02:15;7.114
03.01.2019;02:15;02:30;7.087
03.01.2019;02:30;02:45;7.083
03.01.2019;02:45;03:00;7.054
03.01.2019;03:00;03:15;7.059
03.01.2019;03:15;03:30;7.096
03.01.2019;03:30;03:45;7.107
03.01.2019;03:45;04:00;7.270
03.01.2019;04:00;04:15;7.346
03.01.2019;04:15;04:30;7.361
03.01.2019;04:30;04:45;7.461
03.01.2019;04:45;05:00;7.819
03.01.2019;05:00;05:15;7.868
03.01.2019;05:15;05:30;8.252
03.01.2019;05:30;05:45;8.382
03.01.2019;05:45;06:00;8.648
03.01.2019;06:00;06:15;9.124
03.01.2019;06:15;06:30;9.515
03.01.2019;06:30;06:45;9.926
03.01.2019;06:45;07:00;10.238
03.01.2019;07:00;07:15;10.578
03.01.2019;07:15;07:30;11.097
03.01.2019;07:30;07:45;11.478
03.01.2019;07:45;08:00;11.851
03.01.2019;08:00;08:15;12.041
03.01.2019;08:15;08:30;11.915
03.01.2019;08:30;08:45;12.037
03.01.2019;08:45;09:00;12.356
03.01.2019;09:00;09:15;12.502
03.01.2019;09:15;09:30;12.394
03.01.2019;09:30;09:45;12.518
03.01.2019;09:45;10:00;12.704
03.01.2019;10:00;10:15;12.682
03.01.2019;10:15;10:30;12.826
03.01.2019;10:30;10:45;12.653
03.01.2019;10:45;11:00;12.650
03.01.2019;11:00;11:15;12.963
03.01.2019;11:15;11:30;12.592
03.01.2019;11:30;11:45;12.399
03.01.2019;11:45;12:00;12.558
03.01.2019;12:00;12:15;12.343
03.01.2019;12:15;12:30;11.991
03.01.2019;12:30;12:45;12.009
03.01.2019;12:45;13:00;12.049
03.01.2019;13:00;13:15;11.967
03.01.2019;13:15;13:30;11.830
03.01.2019;13:30;13:45;12.125
03.01.2019;13:45;14:00;11.961
03.01.2019;14:00;14:15;12.081
03.01.2019;14:15;14:30;12.419
03.01.2019;14:30;14:45;12.286
03.01.2019;14:45;15:00;12.371
03.01.2019;15:00;15:15;12.383
03.01.2019;15:15;15:30;12.441
03.01.2019;15:30;15:45;12.633
03.01.2019;15:45;16:00;13.003
03.01.2019;16:00;16:15;13.390
03.01.2019;16:15;16:30;13.933
03.01.2019;16:30;16:45;14.808
03.01.2019;16:45;17:00;15.444
03.01.2019;17:00;17:15;15.788
03.01.2019;17:15;17:30;16.227
03.01.2019;17:30;17:45;16.533
03.01.2019;17:45;18:00;16.547
03.01.2019;18:00;18:15;16.557
03.01.2019;18:15;18:30;16.481
03.01.2019;18:30;18:45;16.268
03.01.2019;18:45;19:00;16.181
03.01.2019;19:00;19:15;15.885
03.01.2019;19:15;19:30;15.630
03.01.2019;19:30;19:45;15.403
03.01.2019;19:45;20:00;14.962
03.01.2019;20:00;20:15;14.619
03.01.2019;20:15;20:30;14.188
03.01.2019;20:30;20:45;13.988
03.01.2019;20:45;21:00;13.764
03.01.2019;21:00;21:15;13.408
03.01.2019;21:15;21:30;13.110
03.01.2019;21:30;21:45;13.016
03.01.2019;21:45;22:00;12.583
03.01.2019;22:00;22:15;12.107
03.01.2019;22:15;22:30;11.663
03.01.2019;22:30;22:45;11.127
03.01.2019;22:45;23:00;10.637
03.01.2019;23:00;23:15;10.136
03.01.2019;23:15;23:30;9.641
03.01.2019;23:30;23:45;9.241
04.01.2019;23:45;00:00;8.760
04.01.2019;00:00;00:15;8.386
04.01.2019;00:15;00:30;8.091
04.01.2019;00:30;00:45;7.762
04.01.2019;00:45;01:00;7.702
04.01.2019;01:00;01:15;7.453
04.01.2019;01:15;01:30;7.383
04.01.2019;01:30;01:45;7.154
04.01.2019;01:45;02:00;7.016
04.01.2019;02:00;02:15;7.067
04.01.2019;02:15;02:30;7.009
04.01.2019;02:30;02:45;6.918
04.01.2019;02:45;03:00;6.969
04.01.2019;03:00;03:15;6.845
04.01.2019;03:15;03:30;6.905
04.01.2019;03:30;03:45;6.947
04.01.2019;03:45;04:00;6.999
04.01.2019;04:00;04:15;7.094
04.01.2019;04:15;04:30;7.273
04.01.2019;04:30;04:45;7.363
04.01.2019;04:45;05:00;7.745
04.01.2019;05:00;05:15;7.844
04.01.2019;05:15;05:30;7.924
04.01.2019;05:30;05:45;8.044
04.01.2019;05:45;06:00;8.507
04.01.2019;06:00;06:15;8.890
04.01.2019;06:15;06:30;9.289
04.01.2019;06:30;06:45;9.738
04.01.2019;06:45;07:00;10.099
04.01.2019;07:00;07:15;10.498
04.01.2019;07:15;07:30;11.017
04.01.2019;07:30;07:45;11.410
04.01.2019;07:45;08:00;11.859
04.01.2019;08:00;08:15;12.099
04.01.2019;08:15;08:30;12.427
04.01.2019;08:30;08:45;12.335
04.01.2019;08:45;09:00;12.633
04.01.2019;09:00;09:15;12.697
04.01.2019;09:15;09:30;12.946
04.01.2019;09:30;09:45;12.865
04.01.2019;09:45;10:00;12.936
04.01.2019;10:00;10:15;13.052
04.01.2019;10:15;10:30;13.096
04.01.2019;10:30;10:45;13.305
04.01.2019;10:45;11:00;13.491
04.01.2019;11:00;11:15;13.633
04.01.2019;11:15;11:30;13.814
04.01.2019;11:30;11:45;13.916
04.01.2019;11:45;12:00;14.098
04.01.2019;12:00;12:15;14.295
04.01.2019;12:15;12:30;14.351
04.01.2019;12:30;12:45;14.179
04.01.2019;12:45;13:00;14.024
04.01.2019;13:00;13:15;13.794
04.01.2019;13:15;13:30;13.609
04.01.2019;13:30;13:45;13.484
04.01.2019;13:45;14:00;13.477
04.01.2019;14:00;14:15;13.230
04.01.2019;14:15;14:30;13.251
04.01.2019;14:30;14:45;13.228
04.01.2019;14:45;15:00;13.145
04.01.2019;15:00;15:15;13.261
04.01.2019;15:15;15:30;13.271
04.01.2019;15:30;15:45;13.238
04.01.2019;15:45;16:00;13.646
04.01.2019;16:00;16:15;14.146
04.01.2019;16:15;16:30;14.768
04.01.2019;16:30;16:45;15.194
04.01.2019;16:45;17:00;15.553
04.01.2019;17:00;17:15;15.925
04.01.2019;17:15;17:30;16.259
04.01.2019;17:30;17:45;16.475
04.01.2019;17:45;18:00;16.479
04.01.2019;18:00;18:15;16.443
04.01.2019;18:15;18:30;16.422
04.01.2019;18:30;18:45;16.174
04.01.2019;18:45;19:00;15.942
04.01.2019;19:00;19:15;15.707
04.01.2019;19:15;19:30;15.230
04.01.2019;19:30;19:45;14.996
04.01.2019;19:45;20:00;14.665
04.01.2019;20:00;20:15;14.449
04.01.2019;20:15;20:30;14.028
04.01.2019;20:30;20:45;13.564
04.01.2019;20:45;21:00;13.476
04.01.2019;21:00;21:15;13.119
04.01.2019;21:15;21:30;12.812
04.01.2019;21:30;21:45;12.514
04.01.2019;21:45;22:00;12.418
04.01.2019;22:00;22:15;11.915
04.01.2019;22:15;22:30;11.410
04.01.2019;22:30;22:45;11.125
04.01.2019;22:45;23:00;10.746
04.01.2019;23:00;23:15;10.377
04.01.2019;23:15;23:30;9.871
04.01.2019;23:30;23:45;9.423
05.01.2019;23:45;00:00;9.026
05.01.2019;00:00;00:15;8.618
05.01.2019;00:15;00:30;8.258
05.01.2019;00:30;00:45;7.822
05.01.2019;00:45;01:00;7.572
05.01.2019;01:00;01:15;7.342
05.01.2019;01:15;01:30;7.149
05.01.2019;01:30;01:45;6.967
05.01.2019;01:45;02:00;6.847
05.01.2019;02:00;02:15;6.783
05.01.2019;02:15;02:30;6.770
05.01.2019;02:30;02:45;6.759
05.01.2019;02:45;03:00;6.747
05.01.2019;03:00;03:15;6.688
05.01.2019;03:15;03:30;6.703
05.01.2019;03:30;03:45;6.749
05.01.2019;03:45;04:00;6.811
05.01.2019;04:00;04:15;6.815
05.01.2019;04:15;04:30;6.924
05.01.2019;04:30;04:45;6.980
05.01.2019;04:45;05:00;7.118
05.01.2019;05:00;05:15;7.199
05.01.2019;05:15;05:30;7.363
05.01.2019;05:30;05:45;7.357
05.01.2019;05:45;06:00;7.599
05.01.2019;06:00;06:15;7.855
05.01.2019;06:15;06:30;8.048
05.01.2019;06:30;06:45;8.301
05.01.2019;06:45;07:00;8.609
05.01.2019;07:00;07:15;8.906
05.01.2019;07:15;07:30;9.359
05.01.2019;07:30;07:45;9.795
05.01.2019;07:45;08:00;10.273
05.01.2019;08:00;08:15;10.732
05.01.2019;08:15;08:30;10.886
05.01.2019;08:30;08:45;11.128
05.01.2019;08:45;09:00;11.431
05.01.2019;09:00;09:15;11.958
05.01.2019;09:15;09:30;12.193
05.01.2019;09:30;09:45;12.398
05.01.2019;09:45;10:00;12.453
05.01.2019;10:00;10:15;12.732
05.01.2019;10:15;10:30;12.936
05.01.2019;10:30;10:45;12.955
05.01.2019;10:45;11:00;13.247
05.01.2019;11:00;11:15;13.614
05.01.2019;11:15;11:30;13.584
05.01.2019;11:30;11:45;13.924
05.01.2019;11:45;12:00;13.855
05.01.2019;12:00;12:15;14.054
05.01.2019;12:15;12:30;14.007
05.01.2019;12:30;12:45;13.993
05.01.2019;12:45;13:00;13.859
05.01.2019;13:00;13:15;13.692
05.01.2019;13:15;13:30;13.459
05.01.2019;13:30;13:45;13.377
05.01.2019;13:45;14:00;13.354
05.01.2019;14:00;14:15;13.207
05.01.2019;14:15;14:30;13.001
05.01.2019;14:30;14:45;12.868
05.01.2019;14:45;15:00;12.851
05.01.2019;15:00;15:15;12.943
05.01.2019;15:15;15:30;13.052
05.01.2019;15:30;15:45;13.007
05.01.2019;15:45;16:00;13.161
05.01.2019;16:00;16:15;13.558
05.01.2019;16:15;16:30;14.077
05.01.2019;16:30;16:45;14.945
05.01.2019;16:45;17:00;15.252
05.01.2019;17:00;17:15;15.541
05.01.2019;17:15;17:30;15.873
05.01.2019;17:30;17:45;16.020
05.01.2019;17:45;18:00;16.222
05.01.2019;18:00;18:15;16.106
05.01.2019;18:15;18:30;16.143
05.01.2019;18:30;18:45;16.091
05.01.2019;18:45;19:00;15.952
05.01.2019;19:00;19:15;15.606
05.01.2019;19:15;19:30;15.403
05.01.2019;19:30;19:45;15.044
05.01.2019;19:45;20:00;14.572
05.01.2019;20:00;20:15;14.198
05.01.2019;20:15;20:30;13.784
05.01.2019;20:30;20:45;13.475
05.01.2019;20:45;21:00;13.225
05.01.2019;21:00;21:15;12.824
05.01.2019;21:15;21:30;12.700
05.01.2019;21:30;21:45;12.523
05.01.2019;21:45;22:00;12.339
05.01.2019;22:00;22:15;11.991
05.01.2019;22:15;22:30;11.638
05.01.2019;22:30;22:45;11.173
05.01.2019;22:45;23:00;10.805
05.01.2019;23:00;23:15;10.489
05.01.2019;23:15;23:30;10.129
05.01.2019;23:30;23:45;9.600
06.01.2019;23:45;00:00;9.147
06.01.2019;00:00;00:15;8.773
06.01.2019;00:15;00:30;8.287
06.01.2019;00:30;00:45;8.040
06.01.2019;00:45;01:00;7.724
06.01.2019;01:00;01:15;7.464
06.01.2019;01:15;01:30;7.236
06.01.2019;01:30;01:45;7.029
06.01.2019;01:45;02:00;6.887
06.01.2019;02:00;02:15;6.883
06.01.2019;02:15;02:30;6.819
06.01.2019;02:30;02:45;6.745
06.01.2019;02:45;03:00;6.763
06.01.2019;03:00;03:15;6.679
06.01.2019;03:15;03:30;6.682
06.01.2019;03:30;03:45;6.662
06.01.2019;03:45;04:00;6.659
06.01.2019;04:00;04:15;6.735
06.01.2019;04:15;04:30;6.745
06.01.2019;04:30;04:45;6.701
06.01.2019;04:45;05:00;6.959
06.01.2019;05:00;05:15;6.957
06.01.2019;05:15;05:30;7.003
06.01.2019;05:30;05:45;7.007
06.01.2019;05:45;06:00;7.151
06.01.2019;06:00;06:15;7.190
06.01.2019;06:15;06:30;7.406
06.01.2019;06:30;06:45;7.559
06.01.2019;06:45;07:00;7.812
06.01.2019;07:00;07:15;7.971
06.01.2019;07:15;07:30;8.361
06.01.2019;07:30;07:45;8.737
06.01.2019;07:45;08:00;9.229
06.01.2019;08:00;08:15;9.686
06.01.2019;08:15;08:30;9.874
06.01.2019;08:30;08:45;10.311
06.01.2019;08:45;09:00;10.532
06.01.2019;09:00;09:15;11.056
06.01.2019;09:15;09:30;11.563
06.01.2019;09:30;09:45;11.776
06.01.2019;09:45;10:00;12.013
06.01.2019;10:00;10:15;12.303
06.01.2019;10:15;10:30;12.456
06.01.2019;10:30;10:45;12.840
06.01.2019;10:45;11:00;13.173
06.01.2019;11:00;11:15;13.672
06.01.2019;11:15;11:30;14.131
06.01.2019;11:30;11:45;14.259
06.01.2019;11:45;12:00;14.351
06.01.2019;12:00;12:15;14.551
06.01.2019;12:15;12:30;14.508
06.01.2019;12:30;12:45;14.505
06.01.2019;12:45;13:00;14.191
06.01.2019;13:00;13:15;13.966
06.01.2019;13:15;13:30;13.532
06.01.2019;13:30;13:45;13.472
06.01.2019;13:45;14:00;13.165
06.01.2019;14:00;14:15;13.079
06.01.2019;14:15;14:30;13.072
06.01.2019;14:30;14:45;13.201
06.01.2019;14:45;15:00;13.064
06.01.2019;15:00;15:15;13.161
06.01.2019;15:15;15:30;13.176
06.01.2019;15:30;15:45;13.151
06.01.2019;15:45;16:00;13.186
06.01.2019;16:00;16:15;13.599
06.01.2019;16:15;16:30;14.103
06.01.2019;16:30;16:45;14.969
06.01.2019;16:45;17:00;15.441
06.01.2019;17:00;17:15;16.023
06.01.2019;17:15;17:30;16.320
06.01.2019;17:30;17:45;16.501
06.01.2019;17:45;18:00;16.976
06.01.2019;18:00;18:15;16.944
06.01.2019;18:15;18:30;16.618
06.01.2019;18:30;18:45;16.428
06.01.2019;18:45;19:00;16.077
06.01.2019;19:00;19:15;15.759
06.01.2019;19:15;19:30;15.500
06.01.2019;19:30;19:45;15.085
06.01.2019;19:45;20:00;14.773
06.01.2019;20:00;20:15;14.276
06.01.2019;20:15;20:30;13.825
06.01.2019;20:30;20:45;13.314
06.01.2019;20:45;21:00;13.161
06.01.2019;21:00;21:15;12.710
06.01.2019;21:15;21:30;12.401
06.01.2019;21:30;21:45;12.132
06.01.2019;21:45;22:00;11.751
06.01.2019;22:00;22:15;11.150
06.01.2019;22:15;22:30;10.676
06.01.2019;22:30;22:45;10.129
06.01.2019;22:45;23:00;9.620
06.01.2019;23:00;23:15;9.096
06.01.2019;23:15;23:30;8.667
06.01.2019;23:30;23:45;8.185
07.01.2019;23:45;00:00;7.915
07.01.2019;00:00;00:15;7.501
07.01.2019;00:15;00:30;7.172
07.01.2019;00:30;00:45;6.982
07.01.2019;00:45;01:00;6.805
07.01.2019;01:00;01:15;6.577
07.01.2019;01:15;01:30;6.538
07.01.2019;01:30;01:45;6.337
07.01.2019;01:45;02:00;6.349
07.01.2019;02:00;02:15;6.306
07.01.2019;02:15;02:30;6.322
07.01.2019;02:30;02:45;6.270
07.01.2019;02:45;03:00;6.450
07.01.2019;03:00;03:15;6.381
07.01.2019;03:15;03:30;6.445
07.01.2019;03:30;03:45;6.569
07.01.2019;03:45;04:00;6.742
07.01.2019;04:00;04:15;6.745
07.01.2019;04:15;04:30;6.903
07.01.2019;04:30;04:45;7.031
07.01.2019;04:45;05:00;7.441
07.01.2019;05:00;05:15;7.702
07.01.2019;05:15;05:30;8.238
07.01.2019;05:30;05:45;8.535
07.01.2019;05:45;06:00;9.186
07.01.2019;06:00;06:15;9.819
07.01.2019;06:15;06:30;10.362
07.01.2019;06:30;06:45;10.940
07.01.2019;06:45;07:00;11.378
07.01.2019;07:00;07:15;11.640
07.01.2019;07:15;07:30;11.938
07.01.2019;07:30;07:45;12.177
07.01.2019;07:45;08:00;12.309
07.01.2019;08:00;08:15;12.423
07.01.2019;08:15;08:30;12.399
07.01.2019;08:30;08:45;12.200
07.01.2019;08:45;09:00;12.336
07.01.2019;09:00;09:15;12.265
07.01.2019;09:15;09:30;12.288
07.01.2019;09:30;09:45;12.249
07.01.2019;09:45;10:00;12.343
07.01.2019;10:00;10:15;12.402
07.01.2019;10:15;10:30;12.178
07.01.2019;10:30;10:45;12.450
07.01.2019;10:45;11:00;12.525
07.01.2019;11:00;11:15;12.592
07.01.2019;11:15;11:30;12.898
07.01.2019;11:30;11:45;12.930
07.01.2019;11:45;12:00;13.088
07.01.2019;12:00;12:15;13.288
07.01.2019;12:15;12:30;13.399
07.01.2019;12:30;12:45;13.345
07.01.2019;12:45;13:00;13.226
07.01.2019;13:00;13:15;13.210
07.01.2019;13:15;13:30;12.903
07.01.2019;13:30;13:45;12.735
07.01.2019;13:45;14:00;12.670
07.01.2019;14:00;14:15;12.699
07.01.2019;14:15;14:30;12.736
07.01.2019;14:30;14:45;12.753
07.01.2019;14:45;15:00;12.949
07.01.2019;15:00;15:15;12.924
07.01.2019;15:15;15:30;13.210
07.01.2019;15:30;15:45;13.240
07.01.2019;15:45;16:00;13.449
07.01.2019;16:00;16:15;13.835
07.01.2019;16:15;16:30;14.534
07.01.2019;16:30;16:45;15.050
07.01.2019;16:45;17:00;15.288
07.01.2019;17:00;17:15;15.674
07.01.2019;17:15;17:30;16.094
07.01.2019;17:30;17:45;16.371
07.01.2019;17:45;18:00;16.412
07.01.2019;18:00;18:15;16.328
07.01.2019;18:15;18:30;16.169
07.01.2019;18:30;18:45;16.344
07.01.2019;18:45;19:00;16.105
07.01.2019;19:00;19:15;15.824
07.01.2019;19:15;19:30;15.399
07.01.2019;19:30;19:45;15.185
07.01.2019;19:45;20:00;14.876
07.01.2019;20:00;20:15;14.200
07.01.2019;20:15;20:30;13.664
07.01.2019;20:30;20:45;13.376
07.01.2019;20:45;21:00;13.270
07.01.2019;21:00;21:15;12.802
07.01.2019;21:15;21:30;12.543
07.01.2019;21:30;21:45;12.372
07.01.2019;21:45;22:00;11.806
07.01.2019;22:00;22:15;11.245
07.01.2019;22:15;22:30;10.729
07.01.2019;22:30;22:45;10.142
07.01.2019;22:45;23:00;9.608
07.01.2019;23:00;23:15;9.171
07.01.2019;23:15;23:30;8.702
07.01.2019;23:30;23:45;8.397
08.01.2019;23:45;00:00;7.973
08.01.2019;00:00;00:15;7.595
08.01.2019;00:15;00:30;7.299
08.01.2019;00:30;00:45;6.968
08.01.2019;00:45;01:00;6.751
08.01.2019;01:00;01:15;6.626
08.01.2019;01:15;01:30;6.518
08.01.2019;01:30;01:45;6.402
08.01.2019;01:45;02:00;6.437
08.01.2019;02:00;02:15;6.315
08.01.2019;02:15;02:30;6.251
08.01.2019;02:30;02:45;6.316
08.01.2019;02:45;03:00;6.491
08.01.2019;03:00;03:15;6.403
08.01.2019;03:15;03:30;6.547
08.01.2019;03:30;03:45;6.652
08.01.2019;03:45;04:00;6.730
08.01.2019;04:00;04:15;6.853
08.01.2019;04:15;04:30;7.018
08.01.2019;04:30;04:45;7.315
08.01.2019;04:45;05:00;7.611
08.01.2019;05:00;05:15;7.833
08.01.2019;05:15;05:30;8.300
08.01.2019;05:30;05:45;8.749
08.01.2019;05:45;06:00;9.259
08.01.2019;06:00;06:15;9.938
08.01.2019;06:15;06:30;10.505
08.01.2019;06:30;06:45;11.053
08.01.2019;06:45;07:00;11.438
08.01.2019;07:00;07:15;11.733
08.01.2019;07:15;07:30;11.960
08.01.2019;07:30;07:45;12.299
08.01.2019;07:45;08:00;12.596
08.01.2019;08:00;08:15;12.560
08.01.2019;08:15;08:30;12.765
08.01.2019;08:30;08:45;12.550
08.01.2019;08:45;09:00;12.749
08.01.2019;09:00;09:15;12.732
08.01.2019;09:15;09:30;12.763
08.01.2019;09:30;09:45;12.847
08.01.2019;09:45;10:00;12.823
08.01.2019;10:00;10:15;12.802
08.01.2019;10:15;10:30;12.748
08.01.2019;10:30;10:45;12.752
08.01.2019;10:45;11:00;12.628
08.01.2019;11:00;11:15;13.048
08.01.2019;11:15;11:30;13.418
08.01.2019;11:30;11:45;13.499
08.01.2019;11:45;12:00;13.351
08.01.2019;12:00;12:15;13.471
08.01.2019;12:15;12:30;13.672
08.01.2019;12:30;12:45;13.584
08.01.2019;12:45;13:00;13.427
08.01.2019;13:00;13:15;13.386
08.01.2019;13:15;13:30;12.986
08.01.2019;13:30;13:45;12.717
08.01.2019;13:45;14:00;12.732
08.01.2019;14:00;14:15;12.727
08.01.2019;14:15;14:30;12.587
08.01.2019;14:30;14:45;12.618
08.01.2019;14:45;15:00;12.713
08.01.2019;15:00;15:15;12.857
08.01.2019;15:15;15:30;12.733
08.01.2019;15:30;15:45;12.809
08.01.2019;15:45;16:00;12.977
08.01.2019;16:00;16:15;13.386
08.01.2019;16:15;16:30;14.022
08.01.2019;16:30;16:45;14.841
08.01.2019;16:45;17:00;15.559
08.01.2019;17:00;17:15;15.758
08.01.2019;17:15;17:30;16.340
08.01.2019;17:30;17:45;16.727
08.01.2019;17:45;18:00;16.656
08.01.2019;18:00;18:15;16.719
08.01.2019;18:15;18:30;16.551
08.01.2019;18:30;18:45;16.385
08.01.2019;18:45;19:00;16.064
08.01.2019;19:00;19:15;15.900
08.01.2019;19:15;19:30;15.555
08.01.2019;19:30;19:45;15.334
08.01.2019;19:45;20:00;15.054
08.01.2019;20:00;20:15;14.587
08.01.2019;20:15;20:30;14.083
08.01.2019;20:30;20:45;13.650
08.01.2019;20:45;21:00;13.534
08.01.2019;21:00;21:15;13.168
08.01.2019;21:15;21:30;12.808
08.01.2019;21:30;21:45;12.576
08.01.2019;21:45;22:00;12.038
08.01.2019;22:00;22:15;11.467
08.01.2019;22:15;22:30;10.972
08.01.2019;22:30;22:45;10.388
08.01.2019;22:45;23:00;9.913
08.01.2019;23:00;23:15;9.565
08.01.2019;23:15;23:30;8.990
08.01.2019;23:30;23:45;8.555
09.01.2019;23:45;00:00;8.194
09.01.2019;00:00;00:15;7.859
09.01.2019;00:15;00:30;7.632
09.01.2019;00:30;00:45;7.329
09.01.2019;00:45;01:00;7.195
09.01.2019;01:00;01:15;7.081
09.01.2019;01:15;01:30;6.968