Netzbetreibername;Stadtwerke Achim AG
Netz- oder Umspannebene;Mittelspannung
Lastgangtyp;H�chstentnahmelast vorgelagerte Netz_Umspannebene MS_NS
gesetzliche Grundlage;�17 Abs. 2 Nr. 5 StromNZV
Einheit;kW
Betrachtungszeitraum;01.01.2018;bis;31.12.2018
01.01.2019;00:00;00:00;11.482
01.01.2019;00:00;00:15;11.363
01.01.2019;00:15;00:30;11.022
01.01.2019;00:30;00:45;10.832
01.01.2019;00:45;01:00;10.504
01.01.2019;01:00;01:15;10.410
01.01.2019;01:15;01:30;10.195
01.01.2019;01:30;01:45;9.900
01.01.2019;01:45;02:00;9.631
01.01.2019;02:00;02:15;9.441
01.01.2019;02:15;02:30;9.344
01.01.2019;02:30;02:45;9.162
01.01.2019;02:45;03:00;9.146
01.01.2019;03:00;03:15;8.945
01.01.2019;03:15;03:30;8.721
01.01.2019;03:30;03:45;8.633
01.01.2019;03:45;04:00;8.570
01.01.2019;04:00;04:15;8.614
01.01.2019;04:15;04:30;8.520
01.01.2019;04:30;04:45;8.522
01.01.2019;04:45;05:00;8.705
01.01.2019;05:00;05:15;8.680
01.01.2019;05:15;05:30;8.743
01.01.2019;05:30;05:45;8.703
01.01.2019;05:45;06:00;8.781
01.01.2019;06:00;06:15;8.855
01.01.2019;06:15;06:30;8.988
01.01.2019;06:30;06:45;9.060
01.01.2019;06:45;07:00;9.167
01.01.2019;07:00;07:15;9.179
01.01.2019;07:15;07:30;9.294
01.01.2019;07:30;07:45;9.363
01.01.2019;07:45;08:00;9.697
01.01.2019;08:00;08:15;9.732
01.01.2019;08:15;08:30;9.987
01.01.2019;08:30;08:45;9.932
01.01.2019;08:45;09:00;10.344
01.01.2019;09:00;09:15;10.747
01.01.2019;09:15;09:30;11.054
01.01.2019;09:30;09:45;10.986
01.01.2019;09:45;10:00;11.294
01.01.2019;10:00;10:15;11.650
01.01.2019;10:15;10:30;11.932
01.01.2019;10:30;10:45;12.112
01.01.2019;10:45;11:00;12.690
01.01.2019;11:00;11:15;13.002
01.01.2019;11:15;11:30;13.502
01.01.2019;11:30;11:45;13.710
01.01.2019;11:45;12:00;13.813
01.01.2019;12:00;12:15;13.755
01.01.2019;12:15;12:30;14.074
01.01.2019;12:30;12:45;14.108
01.01.2019;12:45;13:00;13.971
01.01.2019;13:00;13:15;13.723
01.01.2019;13:15;13:30;13.175
01.01.2019;13:30;13:45;13.613
01.01.2019;13:45;14:00;13.457
01.01.2019;14:00;14:15;13.662
01.01.2019;14:15;14:30;13.755
01.01.2019;14:30;14:45;13.469
01.01.2019;14:45;15:00;14.049
01.01.2019;15:00;15:15;14.327
01.01.2019;15:15;15:30;14.402
01.01.2019;15:30;15:45;14.687
01.01.2019;15:45;16:00;15.198
01.01.2019;16:00;16:15;15.618
01.01.2019;16:15;16:30;16.193
01.01.2019;16:30;16:45;17.056
01.01.2019;16:45;17:00;17.528
01.01.2019;17:00;17:15;17.936
01.01.2019;17:15;17:30;18.355
01.01.2019;17:30;17:45;18.498
01.01.2019;17:45;18:00;18.614
01.01.2019;18:00;18:15;18.614
01.01.2019;18:15;18:30;18.673
01.01.2019;18:30;18:45;18.531
01.01.2019;18:45;19:00;18.370
01.01.2019;19:00;19:15;18.118
01.01.2019;19:15;19:30;17.682
01.01.2019;19:30;19:45;17.262
01.01.2019;19:45;20:00;17.014
01.01.2019;20:00;20:15;16.556
01.01.2019;20:15;20:30;15.932
01.01.2019;20:30;20:45;15.562
01.01.2019;20:45;21:00;15.210
01.01.2019;21:00;21:15;14.938
01.01.2019;21:15;21:30;14.727
01.01.2019;21:30;21:45;14.390
01.01.2019;21:45;22:00;13.938
01.01.2019;22:00;22:15;13.471
01.01.2019;22:15;22:30;12.996
01.01.2019;22:30;22:45;12.546
01.01.2019;22:45;23:00;12.064
01.01.2019;23:00;23:15;11.610
01.01.2019;23:15;23:30;11.018
01.01.2019;23:30;23:45;10.485
02.01.2019;23:45;00:00;10.076
02.01.2019;00:00;00:15;9.736
02.01.2019;00:15;00:30;9.445
02.01.2019;00:30;00:45;9.182
02.01.2019;00:45;01:00;8.913
02.01.2019;01:00;01:15;8.641
02.01.2019;01:15;01:30;8.456
02.01.2019;01:30;01:45;8.364
02.01.2019;01:45;02:00;8.439
02.01.2019;02:00;02:15;8.288
02.01.2019;02:15;02:30;8.357
02.01.2019;02:30;02:45;8.288
02.01.2019;02:45;03:00;8.237
02.01.2019;03:00;03:15;8.233
02.01.2019;03:15;03:30;8.360
02.01.2019;03:30;03:45;8.338
02.01.2019;03:45;04:00;8.471
02.01.2019;04:00;04:15;8.584
02.01.2019;04:15;04:30;8.642
02.01.2019;04:30;04:45;8.878
02.01.2019;04:45;05:00;9.327
02.01.2019;05:00;05:15;9.525
02.01.2019;05:15;05:30;9.945
02.01.2019;05:30;05:45;10.224
02.01.2019;05:45;06:00;11.010
02.01.2019;06:00;06:15;11.539
02.01.2019;06:15;06:30;12.117
02.01.2019;06:30;06:45;12.570
02.01.2019;06:45;07:00;13.165
02.01.2019;07:00;07:15;13.692
02.01.2019;07:15;07:30;14.469
02.01.2019;07:30;07:45;14.994
02.01.2019;07:45;08:00;15.456
02.01.2019;08:00;08:15;15.556
02.01.2019;08:15;08:30;15.525
02.01.2019;08:30;08:45;15.587
02.01.2019;08:45;09:00;15.598
02.01.2019;09:00;09:15;15.732
02.01.2019;09:15;09:30;15.754
02.01.2019;09:30;09:45;15.570
02.01.2019;09:45;10:00;15.529
02.01.2019;10:00;10:15;15.441
02.01.2019;10:15;10:30;15.274
02.01.2019;10:30;10:45;15.302
02.01.2019;10:45;11:00;15.217
02.01.2019;11:00;11:15;15.203
02.01.2019;11:15;11:30;15.340
02.01.2019;11:30;11:45;15.598
02.01.2019;11:45;12:00;15.608
02.01.2019;12:00;12:15;15.381
02.01.2019;12:15;12:30;15.506
02.01.2019;12:30;12:45;15.360
02.01.2019;12:45;13:00;15.292
02.01.2019;13:00;13:15;15.217
02.01.2019;13:15;13:30;15.209
02.01.2019;13:30;13:45;15.070
02.01.2019;13:45;14:00;15.124
02.01.2019;14:00;14:15;15.035
02.01.2019;14:15;14:30;15.232
02.01.2019;14:30;14:45;15.305
02.01.2019;14:45;15:00;15.444
02.01.2019;15:00;15:15;15.613
02.01.2019;15:15;15:30;15.663
02.01.2019;15:30;15:45;15.892
02.01.2019;15:45;16:00;16.429
02.01.2019;16:00;16:15;16.887
02.01.2019;16:15;16:30;17.693
02.01.2019;16:30;16:45;18.412
02.01.2019;16:45;17:00;19.226
02.01.2019;17:00;17:15;19.687
02.01.2019;17:15;17:30;20.169
02.01.2019;17:30;17:45;20.356
02.01.2019;17:45;18:00;20.511
02.01.2019;18:00;18:15;20.558
02.01.2019;18:15;18:30;20.197
02.01.2019;18:30;18:45;20.106
02.01.2019;18:45;19:00;19.723
02.01.2019;19:00;19:15;19.216
02.01.2019;19:15;19:30;18.817
02.01.2019;19:30;19:45;18.628
02.01.2019;19:45;20:00;18.185
02.01.2019;20:00;20:15;17.679
02.01.2019;20:15;20:30;17.102
02.01.2019;20:30;20:45;16.711
02.01.2019;20:45;21:00;16.395
02.01.2019;21:00;21:15;16.075
02.01.2019;21:15;21:30;15.567
02.01.2019;21:30;21:45;15.255
02.01.2019;21:45;22:00;15.096
02.01.2019;22:00;22:15;14.402
02.01.2019;22:15;22:30;13.914
02.01.2019;22:30;22:45;13.373
02.01.2019;22:45;23:00;12.721
02.01.2019;23:00;23:15;12.237
02.01.2019;23:15;23:30;11.675
02.01.2019;23:30;23:45;11.155
03.01.2019;23:45;00:00;10.774
03.01.2019;00:00;00:15;10.319
03.01.2019;00:15;00:30;9.993
03.01.2019;00:30;00:45;9.636
03.01.2019;00:45;01:00;9.453
03.01.2019;01:00;01:15;9.367
03.01.2019;01:15;01:30;9.119
03.01.2019;01:30;01:45;9.084
03.01.2019;01:45;02:00;8.943
03.01.2019;02:00;02:15;8.794
03.01.2019;02:15;02:30;8.766
03.01.2019;02:30;02:45;8.737
03.01.2019;02:45;03:00;8.702
03.01.2019;03:00;03:15;8.725
03.01.2019;03:15;03:30;8.749
03.01.2019;03:30;03:45;8.716
03.01.2019;03:45;04:00;8.917
03.01.2019;04:00;04:15;9.033
03.01.2019;04:15;04:30;9.066
03.01.2019;04:30;04:45;9.200
03.01.2019;04:45;05:00;9.657
03.01.2019;05:00;05:15;9.830
03.01.2019;05:15;05:30;10.388
03.01.2019;05:30;05:45;10.816
03.01.2019;05:45;06:00;11.266
03.01.2019;06:00;06:15;12.000
03.01.2019;06:15;06:30;12.513
03.01.2019;06:30;06:45;13.166
03.01.2019;06:45;07:00;13.697
03.01.2019;07:00;07:15;14.207
03.01.2019;07:15;07:30;14.883
03.01.2019;07:30;07:45;15.364
03.01.2019;07:45;08:00;15.942
03.01.2019;08:00;08:15;16.138
03.01.2019;08:15;08:30;16.042
03.01.2019;08:30;08:45;16.190
03.01.2019;08:45;09:00;16.503
03.01.2019;09:00;09:15;16.670
03.01.2019;09:15;09:30;16.571
03.01.2019;09:30;09:45;16.780
03.01.2019;09:45;10:00;17.008
03.01.2019;10:00;10:15;16.957
03.01.2019;10:15;10:30;17.026
03.01.2019;10:30;10:45;16.839
03.01.2019;10:45;11:00;16.742
03.01.2019;11:00;11:15;16.982
03.01.2019;11:15;11:30;16.447
03.01.2019;11:30;11:45;16.219
03.01.2019;11:45;12:00;16.389
03.01.2019;12:00;12:15;16.026
03.01.2019;12:15;12:30;15.511
03.01.2019;12:30;12:45;15.572
03.01.2019;12:45;13:00;15.810
03.01.2019;13:00;13:15;15.764
03.01.2019;13:15;13:30;15.581
03.01.2019;13:30;13:45;15.994
03.01.2019;13:45;14:00;15.765
03.01.2019;14:00;14:15;15.911
03.01.2019;14:15;14:30;15.744
03.01.2019;14:30;14:45;15.873
03.01.2019;14:45;15:00;16.012
03.01.2019;15:00;15:15;15.948
03.01.2019;15:15;15:30;16.048
03.01.2019;15:30;15:45;16.202
03.01.2019;15:45;16:00;16.702
03.01.2019;16:00;16:15;17.101
03.01.2019;16:15;16:30;17.734
03.01.2019;16:30;16:45;18.607
03.01.2019;16:45;17:00;19.195
03.01.2019;17:00;17:15;19.549
03.01.2019;17:15;17:30;20.035
03.01.2019;17:30;17:45;20.244
03.01.2019;17:45;18:00;20.196
03.01.2019;18:00;18:15;20.114
03.01.2019;18:15;18:30;19.987
03.01.2019;18:30;18:45;19.802
03.01.2019;18:45;19:00;19.606
03.01.2019;19:00;19:15;19.199
03.01.2019;19:15;19:30;18.806
03.01.2019;19:30;19:45;18.545
03.01.2019;19:45;20:00;17.953
03.01.2019;20:00;20:15;17.442
03.01.2019;20:15;20:30;17.004
03.01.2019;20:30;20:45;16.738
03.01.2019;20:45;21:00;16.448
03.01.2019;21:00;21:15;15.943
03.01.2019;21:15;21:30;15.533
03.01.2019;21:30;21:45;15.363
03.01.2019;21:45;22:00;14.888
03.01.2019;22:00;22:15;14.341
03.01.2019;22:15;22:30;13.816
03.01.2019;22:30;22:45;13.232
03.01.2019;22:45;23:00;12.657
03.01.2019;23:00;23:15;12.153
03.01.2019;23:15;23:30;11.632
03.01.2019;23:30;23:45;11.169
04.01.2019;23:45;00:00;10.607
04.01.2019;00:00;00:15;10.168
04.01.2019;00:15;00:30;9.790
04.01.2019;00:30;00:45;9.444
04.01.2019;00:45;01:00;9.398
04.01.2019;01:00;01:15;9.139
04.01.2019;01:15;01:30;9.076
04.01.2019;01:30;01:45;8.816
04.01.2019;01:45;02:00;8.678
04.01.2019;02:00;02:15;8.744
04.01.2019;02:15;02:30;8.647
04.01.2019;02:30;02:45;8.571
04.01.2019;02:45;03:00;8.633
04.01.2019;03:00;03:15;8.481
04.01.2019;03:15;03:30;8.546
04.01.2019;03:30;03:45;8.556
04.01.2019;03:45;04:00;8.631
04.01.2019;04:00;04:15;8.753
04.01.2019;04:15;04:30;8.961
04.01.2019;04:30;04:45;9.142
04.01.2019;04:45;05:00;9.634
04.01.2019;05:00;05:15;9.822
04.01.2019;05:15;05:30;10.028
04.01.2019;05:30;05:45;10.483
04.01.2019;05:45;06:00;11.249
04.01.2019;06:00;06:15;11.824
04.01.2019;06:15;06:30;12.387
04.01.2019;06:30;06:45;12.957
04.01.2019;06:45;07:00;13.509
04.01.2019;07:00;07:15;14.088
04.01.2019;07:15;07:30;14.755
04.01.2019;07:30;07:45;15.358
04.01.2019;07:45;08:00;15.925
04.01.2019;08:00;08:15;16.197
04.01.2019;08:15;08:30;16.620
04.01.2019;08:30;08:45;16.539
04.01.2019;08:45;09:00;16.727
04.01.2019;09:00;09:15;16.839
04.01.2019;09:15;09:30;17.082
04.01.2019;09:30;09:45;16.937
04.01.2019;09:45;10:00;17.175
04.01.2019;10:00;10:15;17.286
04.01.2019;10:15;10:30;17.183
04.01.2019;10:30;10:45;17.442
04.01.2019;10:45;11:00;17.594
04.01.2019;11:00;11:15;17.749
04.01.2019;11:15;11:30;17.896
04.01.2019;11:30;11:45;17.994
04.01.2019;11:45;12:00;18.209
04.01.2019;12:00;12:15;18.390
04.01.2019;12:15;12:30;18.299
04.01.2019;12:30;12:45;18.106
04.01.2019;12:45;13:00;17.995
04.01.2019;13:00;13:15;17.861
04.01.2019;13:15;13:30;17.630
04.01.2019;13:30;13:45;17.385
04.01.2019;13:45;14:00;17.254
04.01.2019;14:00;14:15;16.977
04.01.2019;14:15;14:30;17.011
04.01.2019;14:30;14:45;16.955
04.01.2019;14:45;15:00;16.860
04.01.2019;15:00;15:15;16.975
04.01.2019;15:15;15:30;16.934
04.01.2019;15:30;15:45;16.855
04.01.2019;15:45;16:00;17.253
04.01.2019;16:00;16:15;17.754
04.01.2019;16:15;16:30;18.435
04.01.2019;16:30;16:45;18.793
04.01.2019;16:45;17:00;19.242
04.01.2019;17:00;17:15;19.622
04.01.2019;17:15;17:30;19.901
04.01.2019;17:30;17:45;20.033
04.01.2019;17:45;18:00;19.960
04.01.2019;18:00;18:15;19.821
04.01.2019;18:15;18:30;19.753
04.01.2019;18:30;18:45;19.539
04.01.2019;18:45;19:00;19.214
04.01.2019;19:00;19:15;18.891
04.01.2019;19:15;19:30;18.324
04.01.2019;19:30;19:45;17.979
04.01.2019;19:45;20:00;17.493
04.01.2019;20:00;20:15;17.153
04.01.2019;20:15;20:30;16.660
04.01.2019;20:30;20:45;16.161
04.01.2019;20:45;21:00;15.969
04.01.2019;21:00;21:15;15.542
04.01.2019;21:15;21:30;15.122
04.01.2019;21:30;21:45;14.730
04.01.2019;21:45;22:00;14.619
04.01.2019;22:00;22:15;14.016
04.01.2019;22:15;22:30;13.420
04.01.2019;22:30;22:45;13.082
04.01.2019;22:45;23:00;12.731
04.01.2019;23:00;23:15;12.280
04.01.2019;23:15;23:30;11.746
04.01.2019;23:30;23:45;11.231
05.01.2019;23:45;00:00;10.786
05.01.2019;00:00;00:15;10.314
05.01.2019;00:15;00:30;9.889
05.01.2019;00:30;00:45;9.421
05.01.2019;00:45;01:00;9.185
05.01.2019;01:00;01:15;8.964
05.01.2019;01:15;01:30;8.742
05.01.2019;01:30;01:45;8.552
05.01.2019;01:45;02:00;8.412
05.01.2019;02:00;02:15;8.345
05.01.2019;02:15;02:30;8.328
05.01.2019;02:30;02:45;8.292
05.01.2019;02:45;03:00;8.286
05.01.2019;03:00;03:15;8.250
05.01.2019;03:15;03:30;8.242
05.01.2019;03:30;03:45;8.315
05.01.2019;03:45;04:00;8.366
05.01.2019;04:00;04:15;8.381
05.01.2019;04:15;04:30;8.523
05.01.2019;04:30;04:45;8.632
05.01.2019;04:45;05:00;8.809
05.01.2019;05:00;05:15;8.947
05.01.2019;05:15;05:30;9.200
05.01.2019;05:30;05:45;9.414
05.01.2019;05:45;06:00;9.792
05.01.2019;06:00;06:15;10.161
05.01.2019;06:15;06:30;10.467
05.01.2019;06:30;06:45;10.754
05.01.2019;06:45;07:00;11.195
05.01.2019;07:00;07:15;11.498
05.01.2019;07:15;07:30;11.994
05.01.2019;07:30;07:45;12.422
05.01.2019;07:45;08:00;13.070
05.01.2019;08:00;08:15;13.498
05.01.2019;08:15;08:30;13.640
05.01.2019;08:30;08:45;13.956
05.01.2019;08:45;09:00;14.296
05.01.2019;09:00;09:15;14.846
05.01.2019;09:15;09:30;15.037
05.01.2019;09:30;09:45;15.168
05.01.2019;09:45;10:00;15.292
05.01.2019;10:00;10:15;15.647
05.01.2019;10:15;10:30;15.823
05.01.2019;10:30;10:45;15.743
05.01.2019;10:45;11:00;16.037
05.01.2019;11:00;11:15;16.486
05.01.2019;11:15;11:30;16.490
05.01.2019;11:30;11:45;16.788
05.01.2019;11:45;12:00;16.745
05.01.2019;12:00;12:15;16.933
05.01.2019;12:15;12:30;16.888
05.01.2019;12:30;12:45;16.795
05.01.2019;12:45;13:00;16.722
05.01.2019;13:00;13:15;16.532
05.01.2019;13:15;13:30;16.144
05.01.2019;13:30;13:45;16.130
05.01.2019;13:45;14:00;16.079
05.01.2019;14:00;14:15;15.930
05.01.2019;14:15;14:30;15.671
05.01.2019;14:30;14:45;15.509
05.01.2019;14:45;15:00;15.548
05.01.2019;15:00;15:15;15.697
05.01.2019;15:15;15:30;15.693
05.01.2019;15:30;15:45;15.717
05.01.2019;15:45;16:00;15.917
05.01.2019;16:00;16:15;16.363
05.01.2019;16:15;16:30;16.947
05.01.2019;16:30;16:45;17.901
05.01.2019;16:45;17:00;18.215
05.01.2019;17:00;17:15;18.535
05.01.2019;17:15;17:30;18.845
05.01.2019;17:30;17:45;19.007
05.01.2019;17:45;18:00;19.125
05.01.2019;18:00;18:15;18.973
05.01.2019;18:15;18:30;19.053
05.01.2019;18:30;18:45;18.917
05.01.2019;18:45;19:00;18.745
05.01.2019;19:00;19:15;18.323
05.01.2019;19:15;19:30;18.066
05.01.2019;19:30;19:45;17.618
05.01.2019;19:45;20:00;17.050
05.01.2019;20:00;20:15;16.545
05.01.2019;20:15;20:30;16.072
05.01.2019;20:30;20:45;15.709
05.01.2019;20:45;21:00;15.412
05.01.2019;21:00;21:15;14.917
05.01.2019;21:15;21:30;14.771
05.01.2019;21:30;21:45;14.508
05.01.2019;21:45;22:00;14.275
05.01.2019;22:00;22:15;13.889
05.01.2019;22:15;22:30;13.475
05.01.2019;22:30;22:45;12.961
05.01.2019;22:45;23:00;12.578
05.01.2019;23:00;23:15;12.201
05.01.2019;23:15;23:30;11.814
05.01.2019;23:30;23:45;11.240
06.01.2019;23:45;00:00;10.758
06.01.2019;00:00;00:15;10.363
06.01.2019;00:15;00:30;9.847
06.01.2019;00:30;00:45;9.606
06.01.2019;00:45;01:00;9.243
06.01.2019;01:00;01:15;9.005
06.01.2019;01:15;01:30;8.755
06.01.2019;01:30;01:45;8.528
06.01.2019;01:45;02:00;8.372
06.01.2019;02:00;02:15;8.371
06.01.2019;02:15;02:30;8.320
06.01.2019;02:30;02:45;8.245
06.01.2019;02:45;03:00;8.243
06.01.2019;03:00;03:15;8.165
06.01.2019;03:15;03:30;8.194
06.01.2019;03:30;03:45;8.168
06.01.2019;03:45;04:00;8.165
06.01.2019;04:00;04:15;8.233
06.01.2019;04:15;04:30;8.259
06.01.2019;04:30;04:45;8.236
06.01.2019;04:45;05:00;8.542
06.01.2019;05:00;05:15;8.543
06.01.2019;05:15;05:30;8.635
06.01.2019;05:30;05:45;8.692
06.01.2019;05:45;06:00;8.899
06.01.2019;06:00;06:15;8.872
06.01.2019;06:15;06:30;9.114
06.01.2019;06:30;06:45;9.311
06.01.2019;06:45;07:00;9.605
06.01.2019;07:00;07:15;9.759
06.01.2019;07:15;07:30;10.176
06.01.2019;07:30;07:45;10.587
06.01.2019;07:45;08:00;11.124
06.01.2019;08:00;08:15;11.579
06.01.2019;08:15;08:30;11.791
06.01.2019;08:30;08:45;12.192
06.01.2019;08:45;09:00;12.495
06.01.2019;09:00;09:15;13.045
06.01.2019;09:15;09:30;13.530
06.01.2019;09:30;09:45;13.680
06.01.2019;09:45;10:00;13.890
06.01.2019;10:00;10:15;14.246
06.01.2019;10:15;10:30;14.433
06.01.2019;10:30;10:45;14.542
06.01.2019;10:45;11:00;15.022
06.01.2019;11:00;11:15;15.655
06.01.2019;11:15;11:30;16.155
06.01.2019;11:30;11:45;16.311
06.01.2019;11:45;12:00;16.394
06.01.2019;12:00;12:15;16.646
06.01.2019;12:15;12:30;16.558
06.01.2019;12:30;12:45;16.565
06.01.2019;12:45;13:00;16.113
06.01.2019;13:00;13:15;15.787
06.01.2019;13:15;13:30;15.310
06.01.2019;13:30;13:45;15.139
06.01.2019;13:45;14:00;14.958
06.01.2019;14:00;14:15;14.952
06.01.2019;14:15;14:30;14.966
06.01.2019;14:30;14:45;15.178
06.01.2019;14:45;15:00;15.012
06.01.2019;15:00;15:15;15.181
06.01.2019;15:15;15:30;15.212
06.01.2019;15:30;15:45;15.204
06.01.2019;15:45;16:00;15.384
06.01.2019;16:00;16:15;15.813
06.01.2019;16:15;16:30;16.361
06.01.2019;16:30;16:45;17.338
06.01.2019;16:45;17:00;17.822
06.01.2019;17:00;17:15;18.449
06.01.2019;17:15;17:30;18.766
06.01.2019;17:30;17:45;18.945
06.01.2019;17:45;18:00;19.492
06.01.2019;18:00;18:15;19.425
06.01.2019;18:15;18:30;19.144
06.01.2019;18:30;18:45;18.933
06.01.2019;18:45;19:00;18.513
06.01.2019;19:00;19:15;18.146
06.01.2019;19:15;19:30;17.878
06.01.2019;19:30;19:45;17.362
06.01.2019;19:45;20:00;17.032
06.01.2019;20:00;20:15;16.488
06.01.2019;20:15;20:30;15.957
06.01.2019;20:30;20:45;15.414
06.01.2019;20:45;21:00;15.248
06.01.2019;21:00;21:15;14.791
06.01.2019;21:15;21:30;14.419
06.01.2019;21:30;21:45;14.113
06.01.2019;21:45;22:00;13.689
06.01.2019;22:00;22:15;12.993
06.01.2019;22:15;22:30;12.480
06.01.2019;22:30;22:45;11.913
06.01.2019;22:45;23:00;11.376
06.01.2019;23:00;23:15;10.807
06.01.2019;23:15;23:30;10.336
06.01.2019;23:30;23:45;9.833
07.01.2019;23:45;00:00;9.565
07.01.2019;00:00;00:15;9.094
07.01.2019;00:15;00:30;8.749
07.01.2019;00:30;00:45;8.538
07.01.2019;00:45;01:00;8.380
07.01.2019;01:00;01:15;8.115
07.01.2019;01:15;01:30;8.083
07.01.2019;01:30;01:45;7.879
07.01.2019;01:45;02:00;7.898
07.01.2019;02:00;02:15;7.860
07.01.2019;02:15;02:30;7.870
07.01.2019;02:30;02:45;7.801
07.01.2019;02:45;03:00;7.999
07.01.2019;03:00;03:15;7.955
07.01.2019;03:15;03:30;8.024
07.01.2019;03:30;03:45;8.133
07.01.2019;03:45;04:00;8.323
07.01.2019;04:00;04:15;8.390
07.01.2019;04:15;04:30;8.565
07.01.2019;04:30;04:45;8.771
07.01.2019;04:45;05:00;9.294
07.01.2019;05:00;05:15;9.596
07.01.2019;05:15;05:30;10.324
07.01.2019;05:30;05:45;10.915
07.01.2019;05:45;06:00;11.930
07.01.2019;06:00;06:15;12.770
07.01.2019;06:15;06:30;13.585
07.01.2019;06:30;06:45;14.352
07.01.2019;06:45;07:00;14.992
07.01.2019;07:00;07:15;15.373
07.01.2019;07:15;07:30;15.934
07.01.2019;07:30;07:45;16.345
07.01.2019;07:45;08:00;16.545
07.01.2019;08:00;08:15;16.776
07.01.2019;08:15;08:30;16.785
07.01.2019;08:30;08:45;16.519
07.01.2019;08:45;09:00;16.542
07.01.2019;09:00;09:15;16.429
07.01.2019;09:15;09:30;16.460
07.01.2019;09:30;09:45;16.483
07.01.2019;09:45;10:00;16.584
07.01.2019;10:00;10:15;16.538
07.01.2019;10:15;10:30;16.424
07.01.2019;10:30;10:45;16.629
07.01.2019;10:45;11:00;16.593
07.01.2019;11:00;11:15;16.625
07.01.2019;11:15;11:30;17.027
07.01.2019;11:30;11:45;17.114
07.01.2019;11:45;12:00;17.138
07.01.2019;12:00;12:15;17.307
07.01.2019;12:15;12:30;17.409
07.01.2019;12:30;12:45;17.368
07.01.2019;12:45;13:00;17.488
07.01.2019;13:00;13:15;17.484
07.01.2019;13:15;13:30;17.117
07.01.2019;13:30;13:45;16.804
07.01.2019;13:45;14:00;16.710
07.01.2019;14:00;14:15;16.780
07.01.2019;14:15;14:30;16.825
07.01.2019;14:30;14:45;16.803
07.01.2019;14:45;15:00;16.943
07.01.2019;15:00;15:15;16.885
07.01.2019;15:15;15:30;17.115
07.01.2019;15:30;15:45;17.110
07.01.2019;15:45;16:00;17.337
07.01.2019;16:00;16:15;17.674
07.01.2019;16:15;16:30;18.490
07.01.2019;16:30;16:45;18.927
07.01.2019;16:45;17:00;19.059
07.01.2019;17:00;17:15;19.415
07.01.2019;17:15;17:30;19.871
07.01.2019;17:30;17:45;20.126
07.01.2019;17:45;18:00;20.070
07.01.2019;18:00;18:15;19.960
07.01.2019;18:15;18:30;19.764
07.01.2019;18:30;18:45;19.873
07.01.2019;18:45;19:00;19.527
07.01.2019;19:00;19:15;19.132
07.01.2019;19:15;19:30;18.594
07.01.2019;19:30;19:45;18.300
07.01.2019;19:45;20:00;17.869
07.01.2019;20:00;20:15;17.034
07.01.2019;20:15;20:30;16.416
07.01.2019;20:30;20:45;16.068
07.01.2019;20:45;21:00;15.929
07.01.2019;21:00;21:15;15.358
07.01.2019;21:15;21:30;15.028
07.01.2019;21:30;21:45;14.794
07.01.2019;21:45;22:00;14.161
07.01.2019;22:00;22:15;13.478
07.01.2019;22:15;22:30;12.850
07.01.2019;22:30;22:45;12.209
07.01.2019;22:45;23:00;11.595
07.01.2019;23:00;23:15;11.182
07.01.2019;23:15;23:30;10.646
07.01.2019;23:30;23:45;10.292
08.01.2019;23:45;00:00;9.783
08.01.2019;00:00;00:15;9.361
08.01.2019;00:15;00:30;9.049
08.01.2019;00:30;00:45;8.669
08.01.2019;00:45;01:00;8.442
08.01.2019;01:00;01:15;8.321
08.01.2019;01:15;01:30;8.210
08.01.2019;01:30;01:45;8.057
08.01.2019;01:45;02:00;8.076
08.01.2019;02:00;02:15;7.955
08.01.2019;02:15;02:30;7.881
08.01.2019;02:30;02:45;7.903
08.01.2019;02:45;03:00;8.104
08.01.2019;03:00;03:15;8.049
08.01.2019;03:15;03:30;8.206
08.01.2019;03:30;03:45;8.316
08.01.2019;03:45;04:00;8.408
08.01.2019;04:00;04:15;8.561
08.01.2019;04:15;04:30;8.780
08.01.2019;04:30;04:45;9.139
08.01.2019;04:45;05:00;9.565
08.01.2019;05:00;05:15;9.879
08.01.2019;05:15;05:30;10.539
08.01.2019;05:30;05:45;11.291
08.01.2019;05:45;06:00;12.123
08.01.2019;06:00;06:15;13.035
08.01.2019;06:15;06:30;13.803
08.01.2019;06:30;06:45;14.521
08.01.2019;06:45;07:00;15.079
08.01.2019;07:00;07:15;15.640
08.01.2019;07:15;07:30;15.996
08.01.2019;07:30;07:45;16.521
08.01.2019;07:45;08:00;17.067
08.01.2019;08:00;08:15;17.123
08.01.2019;08:15;08:30;17.344
08.01.2019;08:30;08:45;17.142
08.01.2019;08:45;09:00;17.287
08.01.2019;09:00;09:15;17.318
08.01.2019;09:15;09:30;17.318
08.01.2019;09:30;09:45;17.398
08.01.2019;09:45;10:00;17.413
08.01.2019;10:00;10:15;17.231
08.01.2019;10:15;10:30;17.222
08.01.2019;10:30;10:45;17.047
08.01.2019;10:45;11:00;16.862
08.01.2019;11:00;11:15;17.325
08.01.2019;11:15;11:30;17.931
08.01.2019;11:30;11:45;17.692
08.01.2019;11:45;12:00;17.333
08.01.2019;12:00;12:15;17.655
08.01.2019;12:15;12:30;17.877
08.01.2019;12:30;12:45;17.748
08.01.2019;12:45;13:00;17.533
08.01.2019;13:00;13:15;17.561
08.01.2019;13:15;13:30;17.154
08.01.2019;13:30;13:45;16.775
08.01.2019;13:45;14:00;16.729
08.01.2019;14:00;14:15;16.604
08.01.2019;14:15;14:30;16.597
08.01.2019;14:30;14:45;16.569
08.01.2019;14:45;15:00;16.829
08.01.2019;15:00;15:15;16.876
08.01.2019;15:15;15:30;16.591
08.01.2019;15:30;15:45;16.557
08.01.2019;15:45;16:00;16.731
08.01.2019;16:00;16:15;17.186
08.01.2019;16:15;16:30;17.904
08.01.2019;16:30;16:45;18.801
08.01.2019;16:45;17:00;19.487
08.01.2019;17:00;17:15;19.642
08.01.2019;17:15;17:30;20.272
08.01.2019;17:30;17:45;20.622
08.01.2019;17:45;18:00;20.468
08.01.2019;18:00;18:15;20.535
08.01.2019;18:15;18:30;20.217
08.01.2019;18:30;18:45;19.995
08.01.2019;18:45;19:00;19.534
08.01.2019;19:00;19:15;19.249
08.01.2019;19:15;19:30;18.756
08.01.2019;19:30;19:45;18.503
08.01.2019;19:45;20:00;18.090
08.01.2019;20:00;20:15;17.490
08.01.2019;20:15;20:30;16.957
08.01.2019;20:30;20:45;16.448
08.01.2019;20:45;21:00;16.233
08.01.2019;21:00;21:15;15.798
08.01.2019;21:15;21:30;15.252
08.01.2019;21:30;21:45;14.969
08.01.2019;21:45;22:00;14.393
08.01.2019;22:00;22:15;13.709
08.01.2019;22:15;22:30;13.105
08.01.2019;22:30;22:45;12.478
08.01.2019;22:45;23:00;11.956
08.01.2019;23:00;23:15;11.543
08.01.2019;23:15;23:30;10.943
08.01.2019;23:30;23:45;10.422
09.01.2019;23:45;00:00;10.010
09.01.2019;00:00;00:15;9.610
09.01.2019;00:15;00:30;9.372
09.01.2019;00:30;00:45;9.053