Netzbetreibername;Stadtwerke Achim AG
Netz- oder Umspannebene;Umspannung 20_04 kV
Lastgangtyp;Summe aller Entnahmen Umspannung 20_04 kV
gesetzliche Grundlage;�17 Abs. 2 Nr. 1 StromNZV
Einheit;kW
Betrachtungszeitraum;01.01.2018;bis;31.12.2018
01.01.2019;00:00;00:00;827
01.01.2019;00:00;00:15;831
01.01.2019;00:15;00:30;813
01.01.2019;00:30;00:45;832
01.01.2019;00:45;01:00;815
01.01.2019;01:00;01:15;812
01.01.2019;01:15;01:30;801
01.01.2019;01:30;01:45;814
01.01.2019;01:45;02:00;808
01.01.2019;02:00;02:15;818
01.01.2019;02:15;02:30;812
01.01.2019;02:30;02:45;816
01.01.2019;02:45;03:00;810
01.01.2019;03:00;03:15;820
01.01.2019;03:15;03:30;815
01.01.2019;03:30;03:45;808
01.01.2019;03:45;04:00;771
01.01.2019;04:00;04:15;799
01.01.2019;04:15;04:30;810
01.01.2019;04:30;04:45;836
01.01.2019;04:45;05:00;831
01.01.2019;05:00;05:15;852
01.01.2019;05:15;05:30;922
01.01.2019;05:30;05:45;940
01.01.2019;05:45;06:00;939
01.01.2019;06:00;06:15;939
01.01.2019;06:15;06:30;953
01.01.2019;06:30;06:45;976
01.01.2019;06:45;07:00;1.000
01.01.2019;07:00;07:15;986
01.01.2019;07:15;07:30;1.003
01.01.2019;07:30;07:45;1.013
01.01.2019;07:45;08:00;1.022
01.01.2019;08:00;08:15;1.024
01.01.2019;08:15;08:30;1.029
01.01.2019;08:30;08:45;1.026
01.01.2019;08:45;09:00;1.008
01.01.2019;09:00;09:15;998
01.01.2019;09:15;09:30;941
01.01.2019;09:30;09:45;951
01.01.2019;09:45;10:00;928
01.01.2019;10:00;10:15;927
01.01.2019;10:15;10:30;989
01.01.2019;10:30;10:45;952
01.01.2019;10:45;11:00;963
01.01.2019;11:00;11:15;952
01.01.2019;11:15;11:30;945
01.01.2019;11:30;11:45;915
01.01.2019;11:45;12:00;942
01.01.2019;12:00;12:15;920
01.01.2019;12:15;12:30;951
01.01.2019;12:30;12:45;971
01.01.2019;12:45;13:00;975
01.01.2019;13:00;13:15;969
01.01.2019;13:15;13:30;952
01.01.2019;13:30;13:45;960
01.01.2019;13:45;14:00;966
01.01.2019;14:00;14:15;961
01.01.2019;14:15;14:30;967
01.01.2019;14:30;14:45;966
01.01.2019;14:45;15:00;964
01.01.2019;15:00;15:15;1.006
01.01.2019;15:15;15:30;1.015
01.01.2019;15:30;15:45;1.044
01.01.2019;15:45;16:00;1.104
01.01.2019;16:00;16:15;1.125
01.01.2019;16:15;16:30;1.150
01.01.2019;16:30;16:45;1.159
01.01.2019;16:45;17:00;1.163
01.01.2019;17:00;17:15;1.150
01.01.2019;17:15;17:30;1.151
01.01.2019;17:30;17:45;1.140
01.01.2019;17:45;18:00;1.142
01.01.2019;18:00;18:15;1.156
01.01.2019;18:15;18:30;1.154
01.01.2019;18:30;18:45;1.156
01.01.2019;18:45;19:00;1.130
01.01.2019;19:00;19:15;1.131
01.01.2019;19:15;19:30;1.113
01.01.2019;19:30;19:45;1.107
01.01.2019;19:45;20:00;1.108
01.01.2019;20:00;20:15;1.112
01.01.2019;20:15;20:30;1.077
01.01.2019;20:30;20:45;1.095
01.01.2019;20:45;21:00;1.087
01.01.2019;21:00;21:15;1.076
01.01.2019;21:15;21:30;1.074
01.01.2019;21:30;21:45;1.069
01.01.2019;21:45;22:00;1.050
01.01.2019;22:00;22:15;1.034
01.01.2019;22:15;22:30;1.039
01.01.2019;22:30;22:45;1.016
01.01.2019;22:45;23:00;1.022
01.01.2019;23:00;23:15;1.025
01.01.2019;23:15;23:30;1.015
01.01.2019;23:30;23:45;999
02.01.2019;23:45;00:00;973
02.01.2019;00:00;00:15;979
02.01.2019;00:15;00:30;974
02.01.2019;00:30;00:45;967
02.01.2019;00:45;01:00;981
02.01.2019;01:00;01:15;960
02.01.2019;01:15;01:30;974
02.01.2019;01:30;01:45;965
02.01.2019;01:45;02:00;988
02.01.2019;02:00;02:15;969
02.01.2019;02:15;02:30;974
02.01.2019;02:30;02:45;963
02.01.2019;02:45;03:00;955
02.01.2019;03:00;03:15;967
02.01.2019;03:15;03:30;985
02.01.2019;03:30;03:45;977
02.01.2019;03:45;04:00;974
02.01.2019;04:00;04:15;998
02.01.2019;04:15;04:30;989
02.01.2019;04:30;04:45;1.007
02.01.2019;04:45;05:00;1.042
02.01.2019;05:00;05:15;1.091
02.01.2019;05:15;05:30;1.239
02.01.2019;05:30;05:45;1.347
02.01.2019;05:45;06:00;1.621
02.01.2019;06:00;06:15;1.769
02.01.2019;06:15;06:30;1.797
02.01.2019;06:30;06:45;1.883
02.01.2019;06:45;07:00;2.008
02.01.2019;07:00;07:15;2.178
02.01.2019;07:15;07:30;2.254
02.01.2019;07:30;07:45;2.310
02.01.2019;07:45;08:00;2.357
02.01.2019;08:00;08:15;2.329
02.01.2019;08:15;08:30;2.307
02.01.2019;08:30;08:45;2.328
02.01.2019;08:45;09:00;2.285
02.01.2019;09:00;09:15;2.366
02.01.2019;09:15;09:30;2.298
02.01.2019;09:30;09:45;2.344
02.01.2019;09:45;10:00;2.458
02.01.2019;10:00;10:15;2.393
02.01.2019;10:15;10:30;2.349
02.01.2019;10:30;10:45;2.360
02.01.2019;10:45;11:00;2.322
02.01.2019;11:00;11:15;2.296
02.01.2019;11:15;11:30;2.309
02.01.2019;11:30;11:45;2.290
02.01.2019;11:45;12:00;2.226
02.01.2019;12:00;12:15;2.178
02.01.2019;12:15;12:30;2.148
02.01.2019;12:30;12:45;2.191
02.01.2019;12:45;13:00;2.269
02.01.2019;13:00;13:15;2.243
02.01.2019;13:15;13:30;2.266
02.01.2019;13:30;13:45;2.272
02.01.2019;13:45;14:00;2.278
02.01.2019;14:00;14:15;2.232
02.01.2019;14:15;14:30;2.300
02.01.2019;14:30;14:45;2.214
02.01.2019;14:45;15:00;2.252
02.01.2019;15:00;15:15;2.151
02.01.2019;15:15;15:30;2.106
02.01.2019;15:30;15:45;2.113
02.01.2019;15:45;16:00;2.053
02.01.2019;16:00;16:15;2.053
02.01.2019;16:15;16:30;2.079
02.01.2019;16:30;16:45;2.021
02.01.2019;16:45;17:00;2.020
02.01.2019;17:00;17:15;1.949
02.01.2019;17:15;17:30;1.938
02.01.2019;17:30;17:45;1.916
02.01.2019;17:45;18:00;1.921
02.01.2019;18:00;18:15;1.822
02.01.2019;18:15;18:30;1.768
02.01.2019;18:30;18:45;1.803
02.01.2019;18:45;19:00;1.765
02.01.2019;19:00;19:15;1.721
02.01.2019;19:15;19:30;1.679
02.01.2019;19:30;19:45;1.646
02.01.2019;19:45;20:00;1.532
02.01.2019;20:00;20:15;1.451
02.01.2019;20:15;20:30;1.450
02.01.2019;20:30;20:45;1.459
02.01.2019;20:45;21:00;1.409
02.01.2019;21:00;21:15;1.403
02.01.2019;21:15;21:30;1.333
02.01.2019;21:30;21:45;1.309
02.01.2019;21:45;22:00;1.299
02.01.2019;22:00;22:15;1.291
02.01.2019;22:15;22:30;1.274
02.01.2019;22:30;22:45;1.288
02.01.2019;22:45;23:00;1.262
02.01.2019;23:00;23:15;1.255
02.01.2019;23:15;23:30;1.201
02.01.2019;23:30;23:45;1.169
03.01.2019;23:45;00:00;1.163
03.01.2019;00:00;00:15;1.087
03.01.2019;00:15;00:30;1.064
03.01.2019;00:30;00:45;1.038
03.01.2019;00:45;01:00;1.033
03.01.2019;01:00;01:15;1.020
03.01.2019;01:15;01:30;1.026
03.01.2019;01:30;01:45;1.037
03.01.2019;01:45;02:00;1.044
03.01.2019;02:00;02:15;1.055
03.01.2019;02:15;02:30;1.054
03.01.2019;02:30;02:45;1.028
03.01.2019;02:45;03:00;1.030
03.01.2019;03:00;03:15;1.029
03.01.2019;03:15;03:30;1.002
03.01.2019;03:30;03:45;1.000
03.01.2019;03:45;04:00;989
03.01.2019;04:00;04:15;998
03.01.2019;04:15;04:30;1.015
03.01.2019;04:30;04:45;1.059
03.01.2019;04:45;05:00;1.075
03.01.2019;05:00;05:15;1.107
03.01.2019;05:15;05:30;1.244
03.01.2019;05:30;05:45;1.440
03.01.2019;05:45;06:00;1.626
03.01.2019;06:00;06:15;1.807
03.01.2019;06:15;06:30;1.802
03.01.2019;06:30;06:45;1.907
03.01.2019;06:45;07:00;2.025
03.01.2019;07:00;07:15;2.166
03.01.2019;07:15;07:30;2.281
03.01.2019;07:30;07:45;2.317
03.01.2019;07:45;08:00;2.447
03.01.2019;08:00;08:15;2.479
03.01.2019;08:15;08:30;2.485
03.01.2019;08:30;08:45;2.459
03.01.2019;08:45;09:00;2.407
03.01.2019;09:00;09:15;2.387
03.01.2019;09:15;09:30;2.461
03.01.2019;09:30;09:45;2.539
03.01.2019;09:45;10:00;2.550
03.01.2019;10:00;10:15;2.560
03.01.2019;10:15;10:30;2.504
03.01.2019;10:30;10:45;2.462
03.01.2019;10:45;11:00;2.398
03.01.2019;11:00;11:15;2.337
03.01.2019;11:15;11:30;2.324
03.01.2019;11:30;11:45;2.382
03.01.2019;11:45;12:00;2.342
03.01.2019;12:00;12:15;2.280
03.01.2019;12:15;12:30;2.179
03.01.2019;12:30;12:45;2.243
03.01.2019;12:45;13:00;2.361
03.01.2019;13:00;13:15;2.402
03.01.2019;13:15;13:30;2.353
03.01.2019;13:30;13:45;2.389
03.01.2019;13:45;14:00;2.339
03.01.2019;14:00;14:15;2.360
03.01.2019;14:15;14:30;2.334
03.01.2019;14:30;14:45;2.399
03.01.2019;14:45;15:00;2.410
03.01.2019;15:00;15:15;2.270
03.01.2019;15:15;15:30;2.204
03.01.2019;15:30;15:45;2.130
03.01.2019;15:45;16:00;2.137
03.01.2019;16:00;16:15;2.102
03.01.2019;16:15;16:30;2.141
03.01.2019;16:30;16:45;2.111
03.01.2019;16:45;17:00;2.036
03.01.2019;17:00;17:15;2.054
03.01.2019;17:15;17:30;2.058
03.01.2019;17:30;17:45;1.979
03.01.2019;17:45;18:00;1.937
03.01.2019;18:00;18:15;1.787
03.01.2019;18:15;18:30;1.820
03.01.2019;18:30;18:45;1.825
03.01.2019;18:45;19:00;1.762
03.01.2019;19:00;19:15;1.733
03.01.2019;19:15;19:30;1.631
03.01.2019;19:30;19:45;1.622
03.01.2019;19:45;20:00;1.525
03.01.2019;20:00;20:15;1.442
03.01.2019;20:15;20:30;1.443
03.01.2019;20:30;20:45;1.436
03.01.2019;20:45;21:00;1.433
03.01.2019;21:00;21:15;1.378
03.01.2019;21:15;21:30;1.303
03.01.2019;21:30;21:45;1.257
03.01.2019;21:45;22:00;1.279
03.01.2019;22:00;22:15;1.262
03.01.2019;22:15;22:30;1.240
03.01.2019;22:30;22:45;1.240
03.01.2019;22:45;23:00;1.196
03.01.2019;23:00;23:15;1.188
03.01.2019;23:15;23:30;1.221
03.01.2019;23:30;23:45;1.201
04.01.2019;23:45;00:00;1.145
04.01.2019;00:00;00:15;1.105
04.01.2019;00:15;00:30;1.040
04.01.2019;00:30;00:45;1.041
04.01.2019;00:45;01:00;1.028
04.01.2019;01:00;01:15;1.030
04.01.2019;01:15;01:30;1.041
04.01.2019;01:30;01:45;1.036
04.01.2019;01:45;02:00;1.045
04.01.2019;02:00;02:15;1.061
04.01.2019;02:15;02:30;1.046
04.01.2019;02:30;02:45;1.041
04.01.2019;02:45;03:00;1.055
04.01.2019;03:00;03:15;1.022
04.01.2019;03:15;03:30;1.013
04.01.2019;03:30;03:45;1.017
04.01.2019;03:45;04:00;991
04.01.2019;04:00;04:15;1.010
04.01.2019;04:15;04:30;1.004
04.01.2019;04:30;04:45;1.064
04.01.2019;04:45;05:00;1.093
04.01.2019;05:00;05:15;1.131
04.01.2019;05:15;05:30;1.255
04.01.2019;05:30;05:45;1.459
04.01.2019;05:45;06:00;1.727
04.01.2019;06:00;06:15;1.846
04.01.2019;06:15;06:30;1.854
04.01.2019;06:30;06:45;1.924
04.01.2019;06:45;07:00;2.001
04.01.2019;07:00;07:15;2.146
04.01.2019;07:15;07:30;2.221
04.01.2019;07:30;07:45;2.375
04.01.2019;07:45;08:00;2.430
04.01.2019;08:00;08:15;2.475
04.01.2019;08:15;08:30;2.487
04.01.2019;08:30;08:45;2.495
04.01.2019;08:45;09:00;2.393
04.01.2019;09:00;09:15;2.422
04.01.2019;09:15;09:30;2.432
04.01.2019;09:30;09:45;2.419
04.01.2019;09:45;10:00;2.540
04.01.2019;10:00;10:15;2.532
04.01.2019;10:15;10:30;2.438
04.01.2019;10:30;10:45;2.440
04.01.2019;10:45;11:00;2.452
04.01.2019;11:00;11:15;2.441
04.01.2019;11:15;11:30;2.379
04.01.2019;11:30;11:45;2.362
04.01.2019;11:45;12:00;2.367
04.01.2019;12:00;12:15;2.333
04.01.2019;12:15;12:30;2.233
04.01.2019;12:30;12:45;2.192
04.01.2019;12:45;13:00;2.209
04.01.2019;13:00;13:15;2.278
04.01.2019;13:15;13:30;2.264
04.01.2019;13:30;13:45;2.241
04.01.2019;13:45;14:00;2.204
04.01.2019;14:00;14:15;2.176
04.01.2019;14:15;14:30;2.151
04.01.2019;14:30;14:45;2.170
04.01.2019;14:45;15:00;2.186
04.01.2019;15:00;15:15;2.141
04.01.2019;15:15;15:30;2.099
04.01.2019;15:30;15:45;2.014
04.01.2019;15:45;16:00;1.955
04.01.2019;16:00;16:15;1.970
04.01.2019;16:15;16:30;1.987
04.01.2019;16:30;16:45;1.930
04.01.2019;16:45;17:00;1.955
04.01.2019;17:00;17:15;1.946
04.01.2019;17:15;17:30;1.891
04.01.2019;17:30;17:45;1.832
04.01.2019;17:45;18:00;1.786
04.01.2019;18:00;18:15;1.720
04.01.2019;18:15;18:30;1.675
04.01.2019;18:30;18:45;1.703
04.01.2019;18:45;19:00;1.678
04.01.2019;19:00;19:15;1.601
04.01.2019;19:15;19:30;1.596
04.01.2019;19:30;19:45;1.519
04.01.2019;19:45;20:00;1.426
04.01.2019;20:00;20:15;1.328
04.01.2019;20:15;20:30;1.301
04.01.2019;20:30;20:45;1.313
04.01.2019;20:45;21:00;1.265
04.01.2019;21:00;21:15;1.239
04.01.2019;21:15;21:30;1.164
04.01.2019;21:30;21:45;1.131
04.01.2019;21:45;22:00;1.150
04.01.2019;22:00;22:15;1.113
04.01.2019;22:15;22:30;1.105
04.01.2019;22:30;22:45;1.100
04.01.2019;22:45;23:00;1.123
04.01.2019;23:00;23:15;1.101
04.01.2019;23:15;23:30;1.086
04.01.2019;23:30;23:45;1.063
05.01.2019;23:45;00:00;1.025
05.01.2019;00:00;00:15;985
05.01.2019;00:15;00:30;955
05.01.2019;00:30;00:45;939
05.01.2019;00:45;01:00;948
05.01.2019;01:00;01:15;958
05.01.2019;01:15;01:30;929
05.01.2019;01:30;01:45;941
05.01.2019;01:45;02:00;947
05.01.2019;02:00;02:15;947
05.01.2019;02:15;02:30;941
05.01.2019;02:30;02:45;924
05.01.2019;02:45;03:00;921
05.01.2019;03:00;03:15;940
05.01.2019;03:15;03:30;900
05.01.2019;03:30;03:45;942
05.01.2019;03:45;04:00;924
05.01.2019;04:00;04:15;927
05.01.2019;04:15;04:30;935
05.01.2019;04:30;04:45;964
05.01.2019;04:45;05:00;962
05.01.2019;05:00;05:15;998
05.01.2019;05:15;05:30;1.099
05.01.2019;05:30;05:45;1.255
05.01.2019;05:45;06:00;1.325
05.01.2019;06:00;06:15;1.384
05.01.2019;06:15;06:30;1.420
05.01.2019;06:30;06:45;1.433
05.01.2019;06:45;07:00;1.492
05.01.2019;07:00;07:15;1.488
05.01.2019;07:15;07:30;1.548
05.01.2019;07:30;07:45;1.539
05.01.2019;07:45;08:00;1.602
05.01.2019;08:00;08:15;1.579
05.01.2019;08:15;08:30;1.569
05.01.2019;08:30;08:45;1.597
05.01.2019;08:45;09:00;1.577
05.01.2019;09:00;09:15;1.603
05.01.2019;09:15;09:30;1.565
05.01.2019;09:30;09:45;1.543
05.01.2019;09:45;10:00;1.600
05.01.2019;10:00;10:15;1.619
05.01.2019;10:15;10:30;1.650
05.01.2019;10:30;10:45;1.581
05.01.2019;10:45;11:00;1.582
05.01.2019;11:00;11:15;1.605
05.01.2019;11:15;11:30;1.612
05.01.2019;11:30;11:45;1.620
05.01.2019;11:45;12:00;1.615
05.01.2019;12:00;12:15;1.642
05.01.2019;12:15;12:30;1.632
05.01.2019;12:30;12:45;1.529
05.01.2019;12:45;13:00;1.557
05.01.2019;13:00;13:15;1.528
05.01.2019;13:15;13:30;1.464
05.01.2019;13:30;13:45;1.475
05.01.2019;13:45;14:00;1.464
05.01.2019;14:00;14:15;1.461
05.01.2019;14:15;14:30;1.462
05.01.2019;14:30;14:45;1.471
05.01.2019;14:45;15:00;1.486
05.01.2019;15:00;15:15;1.512
05.01.2019;15:15;15:30;1.459
05.01.2019;15:30;15:45;1.463
05.01.2019;15:45;16:00;1.469
05.01.2019;16:00;16:15;1.503
05.01.2019;16:15;16:30;1.529
05.01.2019;16:30;16:45;1.551
05.01.2019;16:45;17:00;1.525
05.01.2019;17:00;17:15;1.539
05.01.2019;17:15;17:30;1.491
05.01.2019;17:30;17:45;1.476
05.01.2019;17:45;18:00;1.410
05.01.2019;18:00;18:15;1.371
05.01.2019;18:15;18:30;1.374
05.01.2019;18:30;18:45;1.353
05.01.2019;18:45;19:00;1.334
05.01.2019;19:00;19:15;1.304
05.01.2019;19:15;19:30;1.286
05.01.2019;19:30;19:45;1.248
05.01.2019;19:45;20:00;1.198
05.01.2019;20:00;20:15;1.114
05.01.2019;20:15;20:30;1.107
05.01.2019;20:30;20:45;1.078
05.01.2019;20:45;21:00;1.067
05.01.2019;21:00;21:15;1.047
05.01.2019;21:15;21:30;1.034
05.01.2019;21:30;21:45;1.017
05.01.2019;21:45;22:00;975
05.01.2019;22:00;22:15;972
05.01.2019;22:15;22:30;968
05.01.2019;22:30;22:45;967
05.01.2019;22:45;23:00;971
05.01.2019;23:00;23:15;948
05.01.2019;23:15;23:30;953
05.01.2019;23:30;23:45;930
06.01.2019;23:45;00:00;918
06.01.2019;00:00;00:15;922
06.01.2019;00:15;00:30;913
06.01.2019;00:30;00:45;915
06.01.2019;00:45;01:00;900
06.01.2019;01:00;01:15;909
06.01.2019;01:15;01:30;914
06.01.2019;01:30;01:45;896
06.01.2019;01:45;02:00;896
06.01.2019;02:00;02:15;898
06.01.2019;02:15;02:30;899
06.01.2019;02:30;02:45;903
06.01.2019;02:45;03:00;884
06.01.2019;03:00;03:15;880
06.01.2019;03:15;03:30;889
06.01.2019;03:30;03:45;913
06.01.2019;03:45;04:00;909
06.01.2019;04:00;04:15;896
06.01.2019;04:15;04:30;909
06.01.2019;04:30;04:45;926
06.01.2019;04:45;05:00;921
06.01.2019;05:00;05:15;937
06.01.2019;05:15;05:30;984
06.01.2019;05:30;05:45;997
06.01.2019;05:45;06:00;1.028
06.01.2019;06:00;06:15;980
06.01.2019;06:15;06:30;980
06.01.2019;06:30;06:45;1.017
06.01.2019;06:45;07:00;1.051
06.01.2019;07:00;07:15;1.046
06.01.2019;07:15;07:30;1.064
06.01.2019;07:30;07:45;1.063
06.01.2019;07:45;08:00;1.051
06.01.2019;08:00;08:15;1.021
06.01.2019;08:15;08:30;1.047
06.01.2019;08:30;08:45;1.010
06.01.2019;08:45;09:00;1.018
06.01.2019;09:00;09:15;1.066
06.01.2019;09:15;09:30;1.047
06.01.2019;09:30;09:45;1.027
06.01.2019;09:45;10:00;1.030
06.01.2019;10:00;10:15;1.073
06.01.2019;10:15;10:30;1.117
06.01.2019;10:30;10:45;1.118
06.01.2019;10:45;11:00;1.094
06.01.2019;11:00;11:15;1.056
06.01.2019;11:15;11:30;1.119
06.01.2019;11:30;11:45;1.049
06.01.2019;11:45;12:00;1.041
06.01.2019;12:00;12:15;1.093
06.01.2019;12:15;12:30;1.085
06.01.2019;12:30;12:45;1.079
06.01.2019;12:45;13:00;1.075
06.01.2019;13:00;13:15;1.075
06.01.2019;13:15;13:30;1.048
06.01.2019;13:30;13:45;1.052
06.01.2019;13:45;14:00;1.044
06.01.2019;14:00;14:15;1.023
06.01.2019;14:15;14:30;1.038
06.01.2019;14:30;14:45;1.072
06.01.2019;14:45;15:00;1.041
06.01.2019;15:00;15:15;1.043
06.01.2019;15:15;15:30;1.058
06.01.2019;15:30;15:45;1.057
06.01.2019;15:45;16:00;1.136
06.01.2019;16:00;16:15;1.147
06.01.2019;16:15;16:30;1.145
06.01.2019;16:30;16:45;1.182
06.01.2019;16:45;17:00;1.165
06.01.2019;17:00;17:15;1.174
06.01.2019;17:15;17:30;1.179
06.01.2019;17:30;17:45;1.157
06.01.2019;17:45;18:00;1.176
06.01.2019;18:00;18:15;1.176
06.01.2019;18:15;18:30;1.191
06.01.2019;18:30;18:45;1.167
06.01.2019;18:45;19:00;1.160
06.01.2019;19:00;19:15;1.141
06.01.2019;19:15;19:30;1.144
06.01.2019;19:30;19:45;1.113
06.01.2019;19:45;20:00;1.130
06.01.2019;20:00;20:15;1.150
06.01.2019;20:15;20:30;1.117
06.01.2019;20:30;20:45;1.112
06.01.2019;20:45;21:00;1.110
06.01.2019;21:00;21:15;1.101
06.01.2019;21:15;21:30;1.089
06.01.2019;21:30;21:45;1.087
06.01.2019;21:45;22:00;1.088
06.01.2019;22:00;22:15;1.037
06.01.2019;22:15;22:30;1.016
06.01.2019;22:30;22:45;1.032
06.01.2019;22:45;23:00;1.025
06.01.2019;23:00;23:15;1.033
06.01.2019;23:15;23:30;1.004
06.01.2019;23:30;23:45;989
07.01.2019;23:45;00:00;994
07.01.2019;00:00;00:15;969
07.01.2019;00:15;00:30;978
07.01.2019;00:30;00:45;975
07.01.2019;00:45;01:00;994
07.01.2019;01:00;01:15;968
07.01.2019;01:15;01:30;966
07.01.2019;01:30;01:45;976
07.01.2019;01:45;02:00;978
07.01.2019;02:00;02:15;979
07.01.2019;02:15;02:30;983
07.01.2019;02:30;02:45;959
07.01.2019;02:45;03:00;989
07.01.2019;03:00;03:15;984
07.01.2019;03:15;03:30;986
07.01.2019;03:30;03:45;982
07.01.2019;03:45;04:00;977
07.01.2019;04:00;04:15;1.017
07.01.2019;04:15;04:30;1.010
07.01.2019;04:30;04:45;1.049
07.01.2019;04:45;05:00;1.084
07.01.2019;05:00;05:15;1.116
07.01.2019;05:15;05:30;1.246
07.01.2019;05:30;05:45;1.451
07.01.2019;05:45;06:00;1.651
07.01.2019;06:00;06:15;1.800
07.01.2019;06:15;06:30;1.934
07.01.2019;06:30;06:45;1.999
07.01.2019;06:45;07:00;2.137
07.01.2019;07:00;07:15;2.202
07.01.2019;07:15;07:30;2.372
07.01.2019;07:30;07:45;2.469
07.01.2019;07:45;08:00;2.475
07.01.2019;08:00;08:15;2.553
07.01.2019;08:15;08:30;2.586
07.01.2019;08:30;08:45;2.572
07.01.2019;08:45;09:00;2.481
07.01.2019;09:00;09:15;2.507
07.01.2019;09:15;09:30;2.522
07.01.2019;09:30;09:45;2.545
07.01.2019;09:45;10:00;2.581
07.01.2019;10:00;10:15;2.577
07.01.2019;10:15;10:30;2.584
07.01.2019;10:30;10:45;2.536
07.01.2019;10:45;11:00;2.445
07.01.2019;11:00;11:15;2.473
07.01.2019;11:15;11:30;2.561
07.01.2019;11:30;11:45;2.585
07.01.2019;11:45;12:00;2.473
07.01.2019;12:00;12:15;2.461
07.01.2019;12:15;12:30;2.392
07.01.2019;12:30;12:45;2.378
07.01.2019;12:45;13:00;2.524
07.01.2019;13:00;13:15;2.548
07.01.2019;13:15;13:30;2.532
07.01.2019;13:30;13:45;2.417
07.01.2019;13:45;14:00;2.411
07.01.2019;14:00;14:15;2.453
07.01.2019;14:15;14:30;2.467
07.01.2019;14:30;14:45;2.447
07.01.2019;14:45;15:00;2.366
07.01.2019;15:00;15:15;2.300
07.01.2019;15:15;15:30;2.197
07.01.2019;15:30;15:45;2.131
07.01.2019;15:45;16:00;2.123
07.01.2019;16:00;16:15;2.097
07.01.2019;16:15;16:30;2.125
07.01.2019;16:30;16:45;2.047
07.01.2019;16:45;17:00;1.982
07.01.2019;17:00;17:15;1.957
07.01.2019;17:15;17:30;1.949
07.01.2019;17:30;17:45;1.893
07.01.2019;17:45;18:00;1.828
07.01.2019;18:00;18:15;1.824
07.01.2019;18:15;18:30;1.822
07.01.2019;18:30;18:45;1.736
07.01.2019;18:45;19:00;1.675
07.01.2019;19:00;19:15;1.634
07.01.2019;19:15;19:30;1.598
07.01.2019;19:30;19:45;1.575
07.01.2019;19:45;20:00;1.485
07.01.2019;20:00;20:15;1.415
07.01.2019;20:15;20:30;1.370
07.01.2019;20:30;20:45;1.354
07.01.2019;20:45;21:00;1.373
07.01.2019;21:00;21:15;1.338
07.01.2019;21:15;21:30;1.313
07.01.2019;21:30;21:45;1.288
07.01.2019;21:45;22:00;1.275
07.01.2019;22:00;22:15;1.249
07.01.2019;22:15;22:30;1.204
07.01.2019;22:30;22:45;1.221
07.01.2019;22:45;23:00;1.182
07.01.2019;23:00;23:15;1.215
07.01.2019;23:15;23:30;1.186
07.01.2019;23:30;23:45;1.143
08.01.2019;23:45;00:00;1.095
08.01.2019;00:00;00:15;1.073
08.01.2019;00:15;00:30;1.070
08.01.2019;00:30;00:45;1.050
08.01.2019;00:45;01:00;1.062
08.01.2019;01:00;01:15;1.058
08.01.2019;01:15;01:30;1.041
08.01.2019;01:30;01:45;1.040
08.01.2019;01:45;02:00;1.039
08.01.2019;02:00;02:15;1.035
08.01.2019;02:15;02:30;1.033
08.01.2019;02:30;02:45;984
08.01.2019;02:45;03:00;1.015
08.01.2019;03:00;03:15;1.016
08.01.2019;03:15;03:30;1.019
08.01.2019;03:30;03:45;1.033
08.01.2019;03:45;04:00;1.044
08.01.2019;04:00;04:15;1.041
08.01.2019;04:15;04:30;1.065
08.01.2019;04:30;04:45;1.112
08.01.2019;04:45;05:00;1.177
08.01.2019;05:00;05:15;1.191
08.01.2019;05:15;05:30;1.312
08.01.2019;05:30;05:45;1.511
08.01.2019;05:45;06:00;1.790
08.01.2019;06:00;06:15;1.892
08.01.2019;06:15;06:30;1.945
08.01.2019;06:30;06:45;2.006
08.01.2019;06:45;07:00;2.105
08.01.2019;07:00;07:15;2.310
08.01.2019;07:15;07:30;2.426
08.01.2019;07:30;07:45;2.549
08.01.2019;07:45;08:00;2.637
08.01.2019;08:00;08:15;2.692
08.01.2019;08:15;08:30;2.675
08.01.2019;08:30;08:45;2.712
08.01.2019;08:45;09:00;2.601
08.01.2019;09:00;09:15;2.696
08.01.2019;09:15;09:30;2.644
08.01.2019;09:30;09:45;2.675
08.01.2019;09:45;10:00;2.746
08.01.2019;10:00;10:15;2.714
08.01.2019;10:15;10:30;2.727
08.01.2019;10:30;10:45;2.673
08.01.2019;10:45;11:00;2.587
08.01.2019;11:00;11:15;2.615
08.01.2019;11:15;11:30;2.656
08.01.2019;11:30;11:45;2.679
08.01.2019;11:45;12:00;2.545
08.01.2019;12:00;12:15;2.594
08.01.2019;12:15;12:30;2.541
08.01.2019;12:30;12:45;2.499
08.01.2019;12:45;13:00;2.552
08.01.2019;13:00;13:15;2.593
08.01.2019;13:15;13:30;2.581
08.01.2019;13:30;13:45;2.582
08.01.2019;13:45;14:00;2.500
08.01.2019;14:00;14:15;2.481
08.01.2019;14:15;14:30;2.494
08.01.2019;14:30;14:45;2.462
08.01.2019;14:45;15:00;2.500
08.01.2019;15:00;15:15;2.426
08.01.2019;15:15;15:30;2.299
08.01.2019;15:30;15:45;2.168
08.01.2019;15:45;16:00;2.128
08.01.2019;16:00;16:15;2.117
08.01.2019;16:15;16:30;2.116
08.01.2019;16:30;16:45;2.140
08.01.2019;16:45;17:00;2.118
08.01.2019;17:00;17:15;2.084
08.01.2019;17:15;17:30;2.086
08.01.2019;17:30;17:45;2.023
08.01.2019;17:45;18:00;1.981
08.01.2019;18:00;18:15;1.978
08.01.2019;18:15;18:30;1.892
08.01.2019;18:30;18:45;1.870
08.01.2019;18:45;19:00;1.800
08.01.2019;19:00;19:15;1.732
08.01.2019;19:15;19:30;1.661
08.01.2019;19:30;19:45;1.635
08.01.2019;19:45;20:00;1.551
08.01.2019;20:00;20:15;1.503
08.01.2019;20:15;20:30;1.501
08.01.2019;20:30;20:45;1.472
08.01.2019;20:45;21:00;1.438
08.01.2019;21:00;21:15;1.410
08.01.2019;21:15;21:30;1.310
08.01.2019;21:30;21:45;1.280
08.01.2019;21:45;22:00;1.315
08.01.2019;22:00;22:15;1.301
08.01.2019;22:15;22:30;1.228
08.01.2019;22:30;22:45;1.241
08.01.2019;22:45;23:00;1.231
08.01.2019;23:00;23:15;1.204
08.01.2019;23:15;23:30;1.200
08.01.2019;23:30;23:45;1.151
09.01.2019;23:45;00:00;1.114
09.01.2019;00:00;00:15;1.085
09.01.2019;00:15;00:30;1.077
09.01.2019;00:30;00:45;1.064
09.01.2019;00:45;01:00;1.071
09.01.2019;01:00;01:15;1.090
09.01.2019;01:15;01:30;1.071
09.01.2019;01:30;01:45;1.047
09.01.2019;01:45;02:00;1.070
09.01.2019;02:00;02:15;1.032
09.01.2019;02:15;02:30;1.046
09.01.2019;02:30;02:45;1.010
09.01.2019;02:45;03:00;1.046
09.01.2019;03:00;03:15;1.033
09.01.2019;03:15;03:30;1.020
09.01.2019;03:30;03:45;1.049
09.01.2019;03:45;04:00;1.053
09.01.2019;04:00;04:15;1.065
09.01.2019;04:15;04:30;1.079
09.01.2019;04:30;04:45;1.108
09.01.2019;04:45;05:00;1.183
09.01.2019;05:00;05:15;1.260
09.01.2019;05:15;05:30;1.355
09.01.2019;05:30;05:45;1.542
09.01.2019;05:45;06:00;1.728
09.01.2019;06:00;06:15;1.870
09.01.2019;06:15;06:30;2.001
09.01.2019;06:30;06:45;2.111
09.01.2019;06:45;07:00;2.270
09.01.2019;07:00;07:15;2.388
09.01.2019;07:15;07:30;2.588
09.01.2019;07:30;07:45;2.650
09.01.2019;07:45;08:00;2.722